Time;Bid;Ask
21:59:55.814;40.6030;40.6130
21:58:59.570;40.6160;40.6260
21:57:59.100;40.5780;40.5880
21:56:59.470;40.6110;40.6210
21:55:57.595;40.6260;40.6360
21:54:55.699;40.6350;40.6450
21:53:47.758;40.5970;40.6070
21:52:58.727;40.5970;40.6070
21:51:58.094;40.6100;40.6200
21:50:57.369;40.6150;40.6250
21:49:47.960;40.7020;40.7120
21:48:59.308;40.7220;40.7320
21:47:49.626;40.7120;40.7220
21:46:54.654;40.6930;40.7030
21:45:53.084;40.7020;40.7120
21:44:58.487;40.7070;40.7170
21:43:59.388;40.7360;40.7460
21:42:56.255;40.7220;40.7320
21:41:58.004;40.7020;40.7120
21:40:55.323;40.7120;40.7220
21:39:59.638;40.6920;40.7020
21:38:53.826;40.6450;40.6550
21:37:56.485;40.6160;40.6260
21:36:52.893;40.6060;40.6160
21:35:59.106;40.5870;40.5970
21:34:59.048;40.5870;40.5970
21:33:59.097;40.5680;40.5780
21:32:59.576;40.5290;40.5390
21:31:59.804;40.5200;40.5300
21:30:59.328;40.5580;40.5680
21:29:57.121;40.5440;40.5540
