Time;Bid;Ask
13:26:01.021;10.2000;10.2200
13:25:14.430;10.1900;10.2100
13:24:58.387;10.2000;10.2200
13:23:53.690;10.1800;10.2000
13:20:59.999;10.1800;10.2000
13:19:50.431;10.1800;10.2000
13:18:52.751;10.1600;10.1800
13:16:33.508;10.1700;10.1900
13:15:36.283;10.1700;10.1900
13:14:55.052;10.1700;10.1900
13:13:44.123;10.1600;10.1800
13:12:51.102;10.1900;10.2100
13:11:37.377;10.1800;10.2000
13:10:20.392;10.1900;10.2100
13:09:39.231;10.2100;10.2300
13:08:46.385;10.2000;10.2200
13:07:59.111;10.1800;10.2000
13:06:17.921;10.1800;10.2000
13:04:51.205;10.1900;10.2100
13:03:11.794;10.2000;10.2200
13:02:22.259;10.2100;10.2300
13:01:38.454;10.2300;10.2500
13:00:47.665;10.2300;10.2500
12:59:13.597;10.2500;10.2700
12:58:37.983;10.2400;10.2600
12:57:58.852;10.2400;10.2600
12:55:05.873;10.2400;10.2600
12:49:19.860;10.2500;10.2700
12:47:18.874;10.2500;10.2700
12:44:22.386;10.2600;10.2800
12:36:53.110;10.2500;10.2700
12:35:52.139;10.2600;10.2800
12:32:02.076;10.2400;10.2600
12:29:48.676;10.2500;10.2700
12:28:32.056;10.2600;10.2800
