Time;Bid;Ask
12:15:29.203;3.2800;3.3000
12:14:34.892;3.2800;3.3000
12:12:03.990;3.2800;3.3000
12:10:59.039;3.2800;3.3000
12:09:32.558;3.2800;3.3000
12:08:33.586;3.2900;3.3100
12:06:04.152;3.2800;3.3000
12:04:38.529;3.2800;3.3000
12:03:03.941;3.2900;3.3100
12:01:47.206;3.2900;3.3100
11:52:19.339;3.2900;3.3100
11:49:28.810;3.3000;3.3200
11:47:54.718;3.3100;3.3300
11:45:59.731;3.2900;3.3100
11:40:18.791;3.2900;3.3100
11:39:50.997;3.2900;3.3100
11:37:45.856;3.2900;3.3100
11:35:59.501;3.3000;3.3200
11:30:48.522;3.3000;3.3200
11:27:01.349;3.3100;3.3300
11:26:18.908;3.3000;3.3200
11:23:37.649;3.3100;3.3300
11:22:54.217;3.3000;3.3200
11:21:53.950;3.2900;3.3100
