Time;Bid;Ask
12:19:06.129;8.1300;8.1400
12:18:53.029;8.1400;8.1500
12:17:49.426;8.1300;8.1400
12:16:59.968;8.1400;8.1500
12:15:13.343;8.1300;8.1400
12:14:59.431;8.1300;8.1400
12:13:38.051;8.1400;8.1500
12:12:51.487;8.1300;8.1400
12:10:03.580;8.1400;8.1500
12:09:58.188;8.1500;8.1600
12:08:57.153;8.1500;8.1600
12:06:31.766;8.1500;8.1600
12:05:47.731;8.1300;8.1400
12:04:09.033;8.1400;8.1500
12:01:41.554;8.1300;8.1400
11:56:40.873;8.1500;8.1600
11:55:33.106;8.1400;8.1500
11:54:15.595;8.1400;8.1500
11:53:44.462;8.1300;8.1400
11:52:19.451;8.1200;8.1300
11:51:55.677;8.1100;8.1200
11:50:33.883;8.1100;8.1200
11:49:53.174;8.1200;8.1300
11:48:06.532;8.1200;8.1300
11:47:34.308;8.1100;8.1200
11:46:59.371;8.1100;8.1200
11:45:31.872;8.1100;8.1200
11:44:59.987;8.1300;8.1400
11:43:35.454;8.1300;8.1400
11:39:32.751;8.1400;8.1500
11:38:34.638;8.1300;8.1400
11:36:24.077;8.1400;8.1500
11:34:05.052;8.1300;8.1400
11:33:51.308;8.1400;8.1500
11:32:55.652;8.1300;8.1400
11:31:10.105;8.1400;8.1500
11:30:06.023;8.1400;8.1500
11:29:56.155;8.1400;8.1500
11:27:51.870;8.1400;8.1500
11:25:38.832;8.1500;8.1600
11:24:07.322;8.1500;8.1600
