Time;Bid;Ask
10:11:41.658;0.6000;0.0000
10:10:52.703;0.6100;0.0000
10:09:54.472;0.4300;0.0000
10:08:54.551;0.4400;0.0000
10:07:56.300;0.4800;0.0000
10:06:59.953;0.4400;0.0000
10:05:54.595;0.4400;0.0000
10:04:37.138;0.4700;0.0000
10:03:58.870;0.4300;0.0000
10:02:55.806;0.4300;0.0000
10:01:59.727;0.3700;0.0000
10:00:41.079;0.3900;0.0000
09:59:40.645;0.3900;0.0000
09:58:50.264;0.4000;0.0000
09:57:57.778;0.3900;0.0000
09:56:48.087;0.3900;0.0000
09:52:54.940;0.3900;0.0000
09:51:55.742;0.4000;0.0000
09:50:55.432;0.3400;0.0000
09:49:57.514;0.3400;0.0000
09:48:54.837;0.3300;0.0000
09:47:56.541;0.3500;0.0000
09:46:57.478;0.2800;0.0000
09:45:01.309;0.2900;0.0000
09:44:55.991;0.3300;0.0000
09:43:32.645;0.3500;0.0000
09:42:15.142;0.3000;0.0000
09:41:56.839;0.3000;0.0000
09:40:47.795;0.3000;0.0000
09:38:49.768;0.2900;0.0000
09:37:56.507;0.2900;0.0000
09:35:44.037;0.2800;0.0000
09:34:51.495;0.2600;0.0000
09:33:34.851;0.2500;0.0000
09:32:47.107;0.2400;0.0000
09:31:49.485;0.2700;0.0000
09:30:34.789;0.2600;0.0000
09:29:42.195;0.2600;0.0000
09:28:40.656;0.2400;0.0000
09:27:51.059;0.2500;0.0000
09:26:48.467;0.2500;0.0000
09:25:50.252;0.2500;0.0000
09:24:33.605;0.2500;0.0000
09:22:27.102;0.2300;0.0000
09:21:47.377;0.2100;0.0000
09:20:43.242;0.2400;0.0000
09:17:10.576;0.2400;0.0000
09:16:24.501;0.2400;0.0000
09:15:54.817;0.2400;0.0000
09:14:57.062;0.2100;0.0000
