Time;Bid;Ask
10:59:01.332;1.0400;1.0500
10:58:18.924;1.0300;1.0400
10:57:47.014;1.0300;1.0400
10:47:39.769;1.0300;1.0400
10:45:16.361;1.0200;1.0300
10:43:38.996;1.0300;1.0400
10:36:25.175;1.0300;1.0400
10:35:03.516;1.0300;1.0400
10:34:57.005;1.0200;1.0300
10:24:30.693;1.0200;1.0300
10:22:27.124;1.0300;1.0400
10:19:13.871;1.0200;1.0300
10:16:21.176;1.0200;1.0300
10:15:52.288;1.0300;1.0400
10:11:31.101;1.0200;1.0300
10:07:08.232;1.0300;1.0400
10:06:38.266;1.0400;1.0500
10:05:24.915;1.0400;1.0500
10:04:44.940;1.0400;1.0500
