Time;Bid;Ask
13:17:49.106;4.2580;4.2780
13:16:50.877;4.2280;4.2480
13:15:44.026;4.2580;4.2780
13:14:57.614;4.2780;4.2980
13:13:48.212;4.2680;4.2880
13:12:53.561;4.2680;4.2880
13:11:57.931;4.2830;4.3030
13:10:57.233;4.2780;4.2980
13:09:58.022;4.2480;4.2680
13:08:49.442;4.2480;4.2680
13:07:59.732;4.2330;4.2530
13:06:55.312;4.2580;4.2780
13:05:58.993;4.2930;4.3130
13:04:48.533;4.2830;4.3030
13:03:58.679;4.2680;4.2880
13:02:54.566;4.2080;4.2280
13:01:58.066;4.2230;4.2430
13:00:59.805;4.2330;4.2530
12:59:59.677;4.2580;4.2780
12:58:46.000;4.2280;4.2480
12:57:56.473;4.2380;4.2580
12:56:37.776;4.2430;4.2630
12:55:45.386;4.2580;4.2780
12:54:57.668;4.2530;4.2730
12:53:54.090;4.2630;4.2830
12:52:58.435;4.2080;4.2280
12:51:56.692;4.2180;4.2380
12:50:42.615;4.2080;4.2280
12:49:51.132;4.2180;4.2380
12:48:58.411;4.2180;4.2380
12:47:52.415;4.2130;4.2330
12:46:54.116;4.2080;4.2280
12:45:57.363;4.2180;4.2380
12:44:55.088;4.2180;4.2380
12:43:57.411;4.2330;4.2530
12:42:53.879;4.2580;4.2780
12:41:57.082;4.2530;4.2730
12:40:52.667;4.2830;4.3030
12:39:54.515;4.2780;4.2980
12:38:29.549;4.2680;4.2880
12:37:57.475;4.2630;4.2830
12:36:59.794;4.2730;4.2930
12:35:59.652;4.2480;4.2680
12:34:56.608;4.2730;4.2930
12:33:55.446;4.2580;4.2780
12:32:58.548;4.2880;4.3080
12:31:38.229;4.2680;4.2880
12:30:52.811;4.2680;4.2880
12:29:58.194;4.2530;4.2730
12:28:59.777;4.2480;4.2680
12:27:35.431;4.2330;4.2530
12:26:58.477;4.2530;4.2730
12:25:30.970;4.2330;4.2530
12:24:58.672;4.2180;4.2380
12:23:52.230;4.2130;4.2330
12:22:41.813;4.2130;4.2330
12:21:50.964;4.2330;4.2530
12:20:51.184;4.2830;4.3030
12:19:59.286;4.2630;4.2830
12:18:55.918;4.2380;4.2580
