Time;Bid;Ask
17:09:53.102;119.7000;0.0000
17:08:46.880;119.8000;0.0000
16:51:17.974;119.7000;0.0000
16:46:04.660;119.8000;0.0000
16:45:03.182;119.7000;0.0000
16:44:27.727;119.8000;0.0000
16:33:31.585;119.7000;0.0000
16:32:58.910;119.7000;0.0000
16:31:01.062;119.7000;0.0000
16:30:47.763;119.8000;0.0000
16:28:29.394;119.7000;0.0000
16:27:49.154;119.7000;0.0000
16:26:44.937;119.8000;0.0000
16:24:54.137;119.7000;0.0000
16:22:28.337;119.7000;0.0000
16:21:46.876;119.7000;0.0000
16:14:40.828;119.8000;0.0000
16:13:57.194;119.7000;0.0000
