Time;Bid;Ask
12:31:58.128;21.7640;21.7840
12:30:49.732;21.7690;21.7890
12:29:57.074;21.7690;21.7890
12:28:56.461;21.7670;21.7870
12:27:59.025;21.7830;21.8030
12:26:58.351;21.7740;21.7940
12:25:57.734;21.7830;21.8030
12:24:00.111;21.7880;21.8080
12:23:44.796;21.7860;21.8060
12:22:42.602;21.7830;21.8030
12:21:59.870;21.7910;21.8110
12:20:58.723;21.7880;21.8080
12:19:58.549;21.7910;21.8110
12:18:52.692;21.7860;21.8060
12:16:51.200;21.7830;21.8030
12:15:40.104;21.7880;21.8080
12:14:45.862;21.7830;21.8030
12:13:47.038;21.7670;21.7870
12:12:48.897;21.7640;21.7840
12:11:47.005;21.7740;21.7940
12:10:46.200;21.7830;21.8030
12:09:57.855;21.7830;21.8030
12:08:27.924;21.7640;21.7840
12:07:56.396;21.7640;21.7840
12:06:58.129;21.7520;21.7720
12:05:54.471;21.7500;21.7700
12:04:56.302;21.7570;21.7770
12:03:58.041;21.7500;21.7700
12:02:52.317;21.7450;21.7650
12:01:47.901;21.7500;21.7700
12:00:58.569;21.7350;21.7550
11:59:52.103;21.7380;21.7580
11:58:59.379;21.7350;21.7550
11:57:51.386;21.7210;21.7410
11:56:55.543;21.7210;21.7410
11:55:59.831;21.7110;21.7310
11:54:55.219;21.7230;21.7430
11:53:40.840;21.7160;21.7360
11:52:57.344;21.7300;21.7500
11:51:49.179;21.7230;21.7430
11:50:59.316;21.7480;21.7680
11:49:52.376;21.7530;21.7730
11:48:37.210;21.7500;21.7700
11:47:50.128;21.7480;21.7680
11:46:59.302;21.7460;21.7660
11:45:57.961;21.7580;21.7780
11:44:44.036;21.7650;21.7850
11:43:55.594;21.7650;21.7850
11:42:58.079;21.7700;21.7900
11:41:49.275;21.7650;21.7850
11:40:57.881;21.7620;21.7820
11:39:44.763;21.7620;21.7820
11:38:40.821;21.7720;21.7920
11:37:54.013;21.7650;21.7850
11:36:53.736;21.7650;21.7850
11:35:58.117;21.7580;21.7780
11:34:59.751;21.7550;21.7750
11:33:54.081;21.7580;21.7780
