Time;Bid;Ask
21:52:47.395;1.0800;1.0900
21:51:34.931;1.0800;1.0900
21:50:13.209;1.1000;1.1100
21:47:01.884;1.1000;1.1100
21:45:14.014;1.0900;1.1000
21:44:31.054;1.0900;1.1000
21:43:06.537;1.0900;1.1000
21:42:40.858;1.1000;1.1100
21:41:56.348;1.1000;1.1100
21:40:46.067;1.1100;1.1200
21:39:35.770;1.1300;1.1400
21:38:54.156;1.1200;1.1300
21:36:06.563;1.1200;1.1300
21:35:39.903;1.1200;1.1300
21:34:13.435;1.1300;1.1400
21:33:30.715;1.1200;1.1300
21:32:43.127;1.1300;1.1400
21:31:53.528;1.1300;1.1400
21:30:17.847;1.1200;1.1300
21:27:56.089;1.1200;1.1300
21:26:54.192;1.1300;1.1400
21:24:02.924;1.1200;1.1300
21:21:41.204;1.1100;1.1200
21:20:15.400;1.1200;1.1300
21:14:41.091;1.1100;1.1200
21:12:29.339;1.1200;1.1300
21:06:33.861;1.1100;1.1200
21:04:10.315;1.1000;1.1100
21:03:33.022;1.0900;1.1000
21:02:41.462;1.1000;1.1100
21:01:50.832;1.1000;1.1100
20:59:35.118;1.1000;1.1100
