Time;Bid;Ask
12:20:57.920;8.7870;8.8070
12:19:49.093;8.8160;8.8360
12:18:53.098;8.7970;8.8170
12:17:59.190;8.8360;8.8560
12:16:56.287;8.8360;8.8560
12:15:55.040;8.9410;8.9610
12:14:56.711;8.9010;8.9210
12:13:46.269;8.9010;8.9210
12:12:57.936;8.8510;8.8710
12:11:58.910;8.8910;8.9110
12:10:57.277;8.9410;8.9610
12:09:56.860;8.9360;8.9560
12:08:57.260;8.7770;8.7970
12:07:58.174;8.8360;8.8560
12:06:54.870;8.8310;8.8510
12:05:52.501;8.8460;8.8660
12:04:58.875;8.7620;8.7820
12:03:55.278;8.7570;8.7770
12:02:57.303;8.7120;8.7320
12:01:57.156;8.7570;8.7770
12:00:59.075;8.7970;8.8170
11:59:57.217;8.7770;8.7970
11:58:47.399;8.8070;8.8270
11:57:55.410;8.8260;8.8460
11:56:56.339;8.8910;8.9110
11:55:57.618;8.9660;8.9860
11:54:56.382;9.0060;9.0260
11:53:55.103;8.9560;8.9760
11:52:48.571;9.0010;9.0210
11:51:52.500;8.9610;8.9810
11:50:59.718;9.1110;9.1310
11:49:39.426;9.1860;9.2060
11:48:59.904;9.1860;9.2060
11:47:49.225;9.1810;9.2010
11:46:53.393;9.2060;9.2260
11:45:56.922;9.1910;9.2110
11:44:56.922;9.1960;9.2160
11:43:56.213;9.0610;9.0810
11:42:56.826;9.1110;9.1310
11:41:56.793;9.0560;9.0760
11:40:56.162;9.1360;9.1560
11:39:56.633;9.1210;9.1410
11:38:55.611;9.0660;9.0860
11:37:53.460;9.0810;9.1010
11:36:54.681;9.0410;9.0610
11:35:51.139;8.8910;8.9110
11:34:56.146;8.9810;9.0010
11:33:58.110;9.0560;9.0760
11:32:57.247;9.0610;9.0810
11:31:56.515;8.9860;9.0060
11:30:56.472;8.8630;8.8830
11:29:52.939;8.8230;8.8430
11:28:56.972;8.8830;8.9030
11:27:52.307;8.8730;8.8930
11:26:58.549;8.8830;8.9030
11:25:55.098;8.9580;8.9780
11:24:56.430;8.9630;8.9830
11:23:57.977;8.9430;8.9630
11:22:56.418;8.9030;8.9230
11:21:59.339;8.7980;8.8180
