Time;Bid;Ask
09:25:49.952;9.5100;9.5800
09:24:47.796;9.4500;9.5200
09:23:46.499;9.4400;9.5100
09:22:57.238;9.4500;9.5200
09:21:54.001;9.4200;9.4900
09:20:38.316;9.4400;9.5100
09:19:53.677;9.4700;9.5400
09:18:59.138;9.4200;9.4900
09:17:51.141;9.4500;9.5200
09:16:40.821;9.4400;9.5100
09:15:54.559;9.4500;9.5200
09:14:53.257;9.4000;9.4700
09:13:12.764;9.3700;9.4400
09:12:38.780;9.4000;9.4700
09:11:45.946;9.4200;9.4900
09:10:46.600;9.4200;9.4900
09:09:34.471;9.4000;9.4700
09:08:59.979;9.4000;9.4700
09:07:24.148;9.4000;9.4700
09:06:47.262;9.4200;9.4900
09:05:56.480;9.4500;9.5200
09:04:24.135;9.4000;9.4700
09:03:54.872;9.3400;9.4100
09:02:59.792;9.3400;9.4100
09:01:58.815;9.3400;9.4100
