Time;Bid;Ask
11:21:56.017;2.8050;0.0000
11:20:59.271;2.8340;0.0000
11:19:59.476;2.8240;0.0000
11:18:58.492;2.8240;0.0000
11:17:57.238;2.8140;0.0000
11:16:47.324;2.7470;0.0000
11:15:55.761;2.8050;0.0000
11:14:57.558;2.8580;0.0000
11:13:57.467;2.8050;0.0000
11:12:54.928;2.8140;0.0000
11:11:56.939;2.8000;0.0000
11:10:58.483;2.8430;0.0000
11:09:59.988;2.7760;0.0000
11:08:49.784;2.8050;0.0000
11:07:57.889;2.7810;0.0000
11:06:57.227;2.7280;0.0000
11:05:51.631;2.6700;0.0000
11:04:57.907;2.6500;0.0000
11:03:57.635;2.6990;0.0000
11:02:58.880;2.6310;0.0000
11:01:54.868;2.6600;0.0000
11:00:49.554;2.6500;0.0000
10:59:50.310;2.6220;0.0000
10:58:41.858;2.6310;0.0000
10:57:54.015;2.6120;0.0000
10:56:55.238;2.5930;0.0000
10:55:36.461;2.5250;0.0000
10:54:55.554;2.5540;0.0000
10:53:58.179;2.5930;0.0000
10:52:50.927;2.5540;0.0000
10:51:54.053;2.5930;0.0000
10:50:57.401;2.6600;0.0000
10:49:58.954;2.6020;0.0000
10:48:56.488;2.5640;0.0000
10:47:58.255;2.5830;0.0000
10:46:52.737;2.6310;0.0000
10:45:55.995;2.5930;0.0000
10:44:58.681;2.6120;0.0000
10:43:52.298;2.6120;0.0000
10:42:58.173;2.5540;0.0000
10:41:54.052;2.5730;0.0000
10:40:59.436;2.5540;0.0000
10:39:58.155;2.5480;0.0000
10:38:52.186;2.5560;0.0000
10:37:48.182;2.5440;0.0000
10:36:57.371;2.5640;0.0000
10:35:57.947;2.5930;0.0000
10:34:58.884;2.6260;0.0000
10:33:55.389;2.6600;0.0000
10:32:58.783;2.6890;0.0000
10:31:57.160;2.6220;0.0000
10:30:57.853;2.7370;0.0000
10:29:57.334;2.6990;0.0000
10:28:51.956;2.6500;0.0000
10:27:57.989;2.5540;0.0000
10:26:58.680;2.5440;0.0000
10:25:56.167;2.6120;0.0000
10:24:58.036;2.6700;0.0000
10:23:52.976;2.6310;0.0000
10:22:57.880;2.5930;0.0000
