Time;Bid;Ask
14:18:11.987;5.4900;0.0000
14:17:53.511;5.4900;0.0000
14:16:51.738;5.4900;0.0000
14:15:14.694;5.4800;0.0000
14:13:20.337;5.4700;0.0000
14:12:45.746;5.4800;0.0000
14:11:50.891;5.4700;0.0000
14:09:11.827;5.4700;0.0000
14:08:15.404;5.4800;0.0000
14:07:47.421;5.4900;0.0000
14:05:13.636;5.4800;0.0000
14:04:22.195;5.4700;0.0000
14:03:37.219;5.4700;0.0000
14:02:21.264;5.4800;0.0000
14:01:58.749;5.4700;0.0000
14:00:19.398;5.4700;0.0000
13:58:34.925;5.4800;0.0000
13:56:54.231;5.4700;0.0000
13:55:36.275;5.4500;0.0000
13:54:20.092;5.4500;0.0000
13:53:14.979;5.4600;0.0000
13:52:56.530;5.4500;0.0000
13:49:48.403;5.4600;0.0000
13:48:19.764;5.4600;0.0000
13:47:58.440;5.4700;0.0000
13:41:07.317;5.4600;0.0000
13:39:48.821;5.4700;0.0000
13:37:39.875;5.4600;0.0000
13:36:41.393;5.4600;0.0000
13:33:01.090;5.4700;0.0000
13:32:53.533;5.4800;0.0000
13:30:35.554;5.4800;0.0000
13:29:50.356;5.4900;0.0000
13:28:53.423;5.4800;0.0000
13:27:12.640;5.4700;0.0000
13:26:41.946;5.4800;0.0000
13:23:44.619;5.4900;0.0000
13:21:14.523;5.4800;0.0000
13:20:47.085;5.4800;0.0000
