Time;Bid;Ask
21:59:49.391;49.8570;49.8670
21:58:41.038;49.8570;49.8670
21:57:16.846;49.8420;49.8520
21:56:31.560;49.8520;49.8620
21:55:56.641;49.8620;49.8720
21:54:41.755;49.8470;49.8570
21:53:45.961;49.8420;49.8520
21:52:42.779;49.8570;49.8670
21:51:51.168;49.8620;49.8720
21:50:25.346;49.8610;49.8710
21:49:19.838;49.8710;49.8810
21:48:44.743;49.8610;49.8710
21:46:55.897;49.8370;49.8470
21:45:43.818;49.8180;49.8280
21:44:54.178;49.8310;49.8410
21:43:59.696;49.8160;49.8260
21:42:25.505;49.8210;49.8310
21:41:45.387;49.8400;49.8500
21:40:53.240;49.8480;49.8580
21:37:31.425;49.8170;49.8270
21:36:54.772;49.7960;49.8060
21:35:18.499;49.8160;49.8260
21:34:49.603;49.8090;49.8190
21:33:48.361;49.8180;49.8280
21:32:49.215;49.7890;49.7990
21:31:36.114;49.7750;49.7850
21:30:55.048;49.7560;49.7660
