Time;Bid;Ask
09:26:29.114;2.3000;2.3300
09:25:35.656;2.2900;2.3200
09:23:39.209;2.3000;2.3300
09:22:40.700;2.3000;2.3300
09:20:01.186;2.2900;2.3200
09:16:22.031;2.3000;2.3300
09:12:28.492;2.3000;2.3300
09:11:02.450;2.3000;2.3300
09:10:52.591;2.3100;2.3400
09:09:28.249;2.3000;2.3300
09:05:06.073;2.3000;2.3300
09:04:52.097;2.3100;2.3400
09:03:40.008;2.3000;2.3300
09:00:42.359;2.3100;2.3400
08:55:55.134;2.3100;2.3400
08:52:02.851;2.3100;2.3400
08:50:24.806;2.3000;2.3300
08:48:12.063;2.2900;2.3200
08:47:50.311;2.2900;2.3200
08:39:53.809;2.2900;2.3200
08:34:18.364;2.2900;2.3200
08:32:09.368;2.2900;2.3200
08:29:09.331;2.2900;2.3200
