Time;Bid;Ask
17:19:30.238;6.4000;6.4100
17:18:41.551;6.3800;6.3900
17:16:36.433;6.4000;6.4100
17:15:18.436;6.4000;6.4100
17:14:39.853;6.4200;6.4300
17:13:44.941;6.4100;6.4200
17:12:56.621;6.4000;6.4100
17:11:27.319;6.3900;6.4000
17:10:59.670;6.4000;6.4100
17:09:25.657;6.4400;6.4500
17:08:58.561;6.4300;6.4400
17:07:59.575;6.4400;6.4500
17:06:35.845;6.4500;6.4600
17:05:50.886;6.4200;6.4300
17:04:28.980;6.3600;6.3700
17:02:50.078;6.3400;6.3500
17:01:13.836;6.2900;6.3000
17:00:57.341;6.3000;6.3100
16:58:56.361;6.2900;6.3000
16:54:12.012;6.2700;6.2800
16:53:58.359;6.2800;6.2900
16:52:03.893;6.2800;6.2900
16:51:26.487;6.2900;6.3000
16:50:49.034;6.2900;6.3000
16:46:38.529;6.3000;6.3100
16:45:57.642;6.3100;6.3200
16:44:55.233;6.3000;6.3100
16:42:36.045;6.3100;6.3200
16:41:51.576;6.3200;6.3300
16:40:13.188;6.3300;6.3400
16:39:23.814;6.3200;6.3300
16:38:27.628;6.3100;6.3200
16:37:24.829;6.3200;6.3300
16:36:01.610;6.3400;6.3500
16:35:52.311;6.3200;6.3300
16:31:38.678;6.3400;6.3500
16:30:28.752;6.3500;6.3600
16:28:45.091;6.3600;6.3700
