Time;Bid;Ask
21:16:17.408;5.0100;5.1400
21:12:50.288;5.0100;5.1400
21:10:26.489;5.0100;5.1400
21:09:56.418;4.9900;5.1200
21:07:18.823;5.0100;5.1400
21:06:15.639;4.9900;5.1200
21:02:26.328;5.0100;5.1400
20:57:26.202;5.0100;5.1400
20:56:56.588;4.9900;5.1200
20:55:22.779;5.0100;5.1400
20:52:34.808;5.0100;5.1400
20:51:58.988;4.8600;4.9900
20:50:29.513;4.9100;5.0400
20:48:19.390;4.9100;5.0400
20:46:46.919;4.8900;5.0200
20:45:55.817;4.9100;5.0400
20:44:31.788;4.9100;5.0400
20:42:57.030;4.8900;5.0200
20:39:28.078;4.9100;5.0400
20:38:29.408;4.9100;5.0400
20:37:47.007;4.8900;5.0200
20:34:48.017;4.9100;5.0400
20:33:57.118;4.8900;5.0200
20:28:11.387;4.9100;5.0400
20:27:56.987;4.8900;5.0200
20:25:28.907;4.8900;5.0200
20:24:56.941;4.8900;5.0200
