Time;Bid;Ask
12:58:59.151;6.3590;6.3690
12:57:58.749;6.3710;6.3810
12:56:57.868;6.3640;6.3740
12:55:55.189;6.3540;6.3640
12:54:55.856;6.3880;6.3980
12:53:58.490;6.3780;6.3880
12:52:59.196;6.3690;6.3790
12:51:51.078;6.3850;6.3950
12:50:58.897;6.3560;6.3660
12:49:54.156;6.3730;6.3830
12:48:54.254;6.4050;6.4150
12:47:56.418;6.4070;6.4170
12:46:59.675;6.4100;6.4200
12:45:58.104;6.3780;6.3880
12:44:59.329;6.4170;6.4270
12:43:59.023;6.4000;6.4100
12:42:57.612;6.3710;6.3810
12:41:50.124;6.3490;6.3590
12:40:59.802;6.3490;6.3590
12:39:56.684;6.3900;6.4000
12:38:52.692;6.3520;6.3620
12:37:57.845;6.3440;6.3540
12:36:59.050;6.3540;6.3640
12:35:59.610;6.3560;6.3660
12:34:59.193;6.3490;6.3590
12:33:59.931;6.3470;6.3570
12:32:54.882;6.3540;6.3640
12:31:59.544;6.3640;6.3740
12:30:57.862;6.3930;6.4030
12:29:51.840;6.4290;6.4390
12:28:54.589;6.4140;6.4240
12:27:58.670;6.4390;6.4490
12:26:59.265;6.4550;6.4650
12:25:58.113;6.4600;6.4700
12:24:55.111;6.4750;6.4850
12:23:55.986;6.4680;6.4780
12:22:51.488;6.4840;6.4940
12:21:59.596;6.4410;6.4510
12:20:58.404;6.4630;6.4730
12:19:52.273;6.5090;6.5190
12:18:54.139;6.5090;6.5190
12:17:50.539;6.5250;6.5350
12:16:57.629;6.5250;6.5350
12:15:59.425;6.5280;6.5380
12:14:58.811;6.5160;6.5260
12:13:51.312;6.5230;6.5330
12:12:59.496;6.5250;6.5350
12:11:44.505;6.5230;6.5330
12:10:59.182;6.5250;6.5350
12:09:59.068;6.5250;6.5350
12:08:40.055;6.5130;6.5230
12:07:48.749;6.5040;6.5140
12:06:51.751;6.5180;6.5280
12:05:59.219;6.5420;6.5520
12:04:58.131;6.5350;6.5450
12:03:56.088;6.5400;6.5500
12:02:59.353;6.5570;6.5670
12:01:54.012;6.5570;6.5670
12:00:48.983;6.5660;6.5760
