Time;Bid;Ask
15:18:24.015;3.6400;3.6500
15:17:55.979;3.6400;3.6500
15:05:54.694;3.6400;3.6500
14:44:47.078;3.6400;3.6500
14:43:27.449;3.6500;3.6600
14:42:50.162;3.6400;3.6500
14:40:47.238;3.6500;3.6600
14:39:48.818;3.6400;3.6500
14:38:54.294;3.6500;3.6600
14:36:48.179;3.6400;3.6500
14:35:06.254;3.6400;3.6500
14:33:06.738;3.6500;3.6600
14:29:46.841;3.6500;3.6700
14:28:31.469;3.6500;3.6700
14:27:26.562;3.6500;3.6600
14:26:56.558;3.6500;3.6600
14:25:53.641;3.6400;3.6500
14:23:32.049;3.6400;3.6500
14:22:29.042;3.6400;3.6500
14:21:59.017;3.6400;3.6500
