Time;Bid;Ask
18:16:34.209;3.9960;4.0060
18:15:57.589;4.0060;4.0160
18:14:52.581;4.0010;4.0110
18:13:59.638;4.0070;4.0170
18:12:54.547;4.0310;4.0410
18:11:56.772;4.0350;4.0450
18:10:58.682;4.0460;4.0560
18:09:39.378;4.0440;4.0540
18:08:56.407;4.0410;4.0510
18:07:53.236;4.0510;4.0610
18:06:52.078;4.0320;4.0420
18:05:58.189;4.0450;4.0550
18:04:59.468;4.0480;4.0580
18:03:53.809;4.0380;4.0480
18:02:58.983;4.0510;4.0610
18:01:58.872;4.0810;4.0910
18:00:48.571;4.0880;4.0980
17:59:55.885;4.0820;4.0920
17:58:58.570;4.0820;4.0920
17:57:56.498;4.0850;4.0950
17:56:57.812;4.1000;4.1100
17:55:59.620;4.1120;4.1220
17:54:52.740;4.1090;4.1190
17:53:50.551;4.1240;4.1340
17:52:47.631;4.1390;4.1490
17:51:58.308;4.1420;4.1520
17:50:59.435;4.1300;4.1400
17:49:56.537;4.1210;4.1310
17:48:59.228;4.1210;4.1310
17:47:47.645;4.1390;4.1490
17:46:55.469;4.1360;4.1460
17:45:44.117;4.1420;4.1520
17:44:57.774;4.1480;4.1580
17:43:58.434;4.1390;4.1490
17:42:59.477;4.1240;4.1340
17:41:58.210;4.1240;4.1340
17:40:57.589;4.1210;4.1310
17:39:59.167;4.1090;4.1190
17:38:58.991;4.1330;4.1430
17:37:59.518;4.1270;4.1370
17:36:58.058;4.0990;4.1090
17:35:57.270;4.0840;4.0940
17:34:56.624;4.0630;4.0730
17:33:57.947;4.0210;4.0310
17:32:59.704;4.0510;4.0610
17:31:58.174;4.0900;4.1000
17:30:58.337;4.1050;4.1150
17:29:59.947;4.1020;4.1120
17:28:57.482;4.0630;4.0730
17:27:55.139;4.0720;4.0820
17:26:59.846;4.0270;4.0370
17:25:50.723;4.0450;4.0550
17:24:57.305;4.0460;4.0560
17:23:57.585;4.0190;4.0290
17:22:58.447;4.0420;4.0520
17:21:57.194;3.9910;4.0010
17:20:57.917;3.9980;4.0080
17:19:59.434;4.0190;4.0290
17:18:47.267;4.0110;4.0210
