Time;Bid;Ask
10:29:58.435;7.7360;7.7460
10:28:50.470;7.7170;7.7270
10:27:51.916;7.7070;7.7170
10:26:53.970;7.7460;7.7560
10:25:49.883;7.7840;7.7940
10:24:58.774;7.8130;7.8230
10:23:59.183;7.8420;7.8520
10:22:58.011;7.7560;7.7660
10:21:58.100;7.7840;7.7940
10:20:57.550;7.7360;7.7460
10:19:55.023;7.7560;7.7660
10:18:56.138;7.7070;7.7170
10:17:58.829;7.7070;7.7170
10:16:56.855;7.7360;7.7460
10:15:57.760;7.7460;7.7560
10:14:59.993;7.7990;7.8090
10:13:55.436;7.8140;7.8240
10:12:57.915;7.8220;7.8320
10:11:58.861;7.7560;7.7660
10:10:59.483;7.7270;7.7370
10:09:57.319;7.7070;7.7170
10:08:49.068;7.6300;7.6400
10:07:58.490;7.6590;7.6690
10:06:53.699;7.5340;7.5440
10:05:57.586;7.5340;7.5440
10:04:56.636;7.5820;7.5920
10:03:53.080;7.5820;7.5920
10:02:58.233;7.5920;7.6020
10:01:59.956;7.5530;7.5630
10:00:58.824;7.5920;7.6020
09:59:53.985;7.6690;7.6790
09:58:53.167;7.6690;7.6790
09:57:59.046;7.6690;7.6790
09:56:58.181;7.6780;7.6880
09:55:58.301;7.6880;7.6980
09:54:52.107;7.6780;7.6880
09:53:59.067;7.7030;7.7130
09:52:53.438;7.7460;7.7560
09:51:57.631;7.7560;7.7660
09:50:58.407;7.6980;7.7080
09:49:59.072;7.6930;7.7030
09:48:57.350;7.7310;7.7410
09:47:58.562;7.7840;7.7940
09:46:57.136;7.8130;7.8230
09:45:59.333;7.7980;7.8080
09:44:57.731;7.9290;7.9390
09:43:59.488;7.9680;7.9780
09:42:58.683;8.0740;8.0840
09:41:58.986;8.0450;8.0550
09:40:58.076;8.1360;8.1460
09:39:57.518;8.1020;8.1120
09:38:53.634;8.1120;8.1220
09:37:57.808;8.0880;8.0980
09:36:59.959;8.0550;8.0650
09:35:58.959;8.0700;8.0800
09:34:55.431;8.0170;8.0270
09:33:59.718;7.9800;7.9900
09:32:59.492;7.9590;7.9690
09:31:59.944;7.9540;7.9640
