Time;Bid;Ask
09:37:57.808;30.9210;30.9310
09:36:59.959;30.9540;30.9640
09:35:58.959;30.9400;30.9500
09:34:55.431;30.9930;31.0030
09:33:59.718;31.0310;31.0410
09:32:57.807;31.0650;31.0750
09:31:59.944;31.0700;31.0800
09:30:59.560;31.0510;31.0610
09:29:59.574;31.0410;31.0510
09:28:47.270;31.0800;31.0900
09:27:58.929;31.0510;31.0610
09:26:59.941;31.1080;31.1180
09:25:59.374;31.1180;31.1280
09:24:59.612;31.2050;31.2150
09:23:59.182;31.2100;31.2200
09:22:56.866;31.2340;31.2440
09:21:57.144;31.2100;31.2200
09:20:57.600;31.1760;31.1860
09:19:57.205;31.1860;31.1960
09:18:58.914;31.2290;31.2390
09:17:59.916;31.2240;31.2340
09:16:53.497;31.3110;31.3210
09:15:59.092;31.2920;31.3020
09:14:52.925;31.3690;31.3790
09:13:56.664;31.3590;31.3690
09:12:53.557;31.3490;31.3590
09:11:59.240;31.3730;31.3830
09:10:49.883;31.4260;31.4360
09:09:59.126;31.5130;31.5230
09:08:59.519;31.4720;31.4820
09:07:59.064;31.4320;31.4420
09:06:58.471;31.3830;31.3930
09:05:56.194;31.2920;31.3020
09:04:55.601;31.3970;31.4070
09:03:54.648;31.3970;31.4070
09:02:56.950;31.3880;31.3980
09:01:58.531;31.4840;31.4940
09:00:59.408;31.3780;31.3880
08:59:55.380;31.4750;31.4850
08:58:57.497;31.4170;31.4270
08:57:52.197;31.4460;31.4560
08:56:53.717;31.4840;31.4940
08:55:59.358;31.4840;31.4940
08:54:54.158;31.3940;31.4040
08:53:48.568;31.3850;31.3950
08:52:36.117;31.3850;31.3950
08:51:49.104;31.3890;31.3990
08:50:57.766;31.4130;31.4230
08:49:56.893;31.4040;31.4140
08:48:59.255;31.4330;31.4430
08:47:55.907;31.5190;31.5290
08:46:57.808;31.4950;31.5050
08:45:59.368;31.5480;31.5580
08:44:58.268;31.4710;31.4810
08:43:58.488;31.4180;31.4280
08:42:37.383;31.4420;31.4520
08:41:51.324;31.3850;31.3950
08:40:58.605;31.3560;31.3660
08:39:43.362;31.3750;31.3850
