Time;Bid;Ask
13:25:59.224;3.4560;3.4660
13:24:52.537;3.4700;3.4800
13:23:56.143;3.4800;3.4900
13:22:57.867;3.5030;3.5130
13:21:56.486;3.4700;3.4800
13:20:50.463;3.4990;3.5090
13:19:55.200;3.4800;3.4900
13:18:59.979;3.4800;3.4900
13:17:56.878;3.4470;3.4570
13:16:46.762;3.3950;3.4050
13:15:52.813;3.3950;3.4050
13:14:59.119;3.3610;3.3710
13:13:50.288;3.3280;3.3380
13:12:57.160;3.3380;3.3480
13:11:58.735;3.3190;3.3290
13:10:49.564;3.3090;3.3190
13:09:46.362;3.3110;3.3210
13:08:46.604;3.3060;3.3160
13:07:59.369;3.3250;3.3350
13:06:53.317;3.3250;3.3350
13:05:28.603;3.3250;3.3350
13:04:54.388;3.2970;3.3070
13:03:54.306;3.3060;3.3160
13:02:49.959;3.3720;3.3820
13:01:45.241;3.3340;3.3440
13:00:59.087;3.3010;3.3110
12:59:50.705;3.2820;3.2920
12:58:53.971;3.2680;3.2780
12:57:57.057;3.2260;3.2360
12:56:59.351;3.2210;3.2310
12:55:54.687;3.1770;3.1870
12:54:54.516;3.1710;3.1810
12:53:49.079;3.1610;3.1710
12:52:43.148;3.1240;3.1340
12:51:57.385;3.1360;3.1460
12:50:44.416;3.1740;3.1840
12:49:57.704;3.1930;3.2030
12:48:56.594;3.1640;3.1740
12:47:52.887;3.2020;3.2120
12:46:44.947;3.2030;3.2130
12:45:50.916;3.2230;3.2330
12:44:41.194;3.1920;3.2020
12:43:58.267;3.1790;3.1890
12:42:59.557;3.2020;3.2120
12:41:56.290;3.1920;3.2020
12:40:56.369;3.1370;3.1470
12:39:56.313;3.1450;3.1550
12:38:57.794;3.1830;3.1930
12:37:58.070;3.1690;3.1790
12:36:54.712;3.1550;3.1650
12:35:53.099;3.1930;3.2030
12:34:59.270;3.1650;3.1750
12:33:59.996;3.1740;3.1840
12:32:58.099;3.1650;3.1750
12:31:58.922;3.1270;3.1370
12:30:51.283;3.0990;3.1090
12:29:57.826;3.1320;3.1420
12:28:50.619;3.1310;3.1410
12:27:59.358;3.1460;3.1560
12:26:58.947;3.1220;3.1320
