Time;Bid;Ask
09:21:59.266;63.2780;63.2880
09:20:57.232;63.1790;63.1890
09:19:55.985;63.1160;63.1260
09:18:53.545;63.3370;63.3470
09:17:55.269;63.3080;63.3180
09:16:58.775;63.2990;63.3090
09:15:56.171;63.3100;63.3200
09:14:58.110;63.2830;63.2930
09:13:50.299;63.4140;63.4240
09:12:51.324;63.4710;63.4810
09:11:55.356;63.3850;63.3950
09:10:59.942;63.2890;63.2990
09:09:47.322;63.2890;63.2990
09:08:56.084;63.3180;63.3280
09:07:58.780;63.2850;63.2950
09:06:56.738;63.2350;63.2450
09:05:58.034;63.2970;63.3070
09:04:57.845;63.2640;63.2740
09:03:57.063;63.3660;63.3760
09:02:56.109;63.3660;63.3760
09:01:50.130;63.4140;63.4240
09:00:58.541;63.3940;63.4040
08:59:57.676;63.2800;63.2900
08:58:58.761;63.2320;63.2420
08:57:41.350;63.2600;63.2700
08:56:59.513;63.2600;63.2700
08:55:53.387;63.3280;63.3380
08:54:51.993;63.3560;63.3660
08:53:52.563;63.4140;63.4240
08:52:58.935;63.4040;63.4140
08:51:59.771;63.4140;63.4240
08:50:47.062;63.4430;63.4530
08:49:58.378;63.4520;63.4620
08:48:23.035;63.4230;63.4330
08:47:51.294;63.4190;63.4290
08:46:29.015;63.4520;63.4620
08:45:59.716;63.4710;63.4810
08:44:37.205;63.4470;63.4570
08:43:47.812;63.4520;63.4620
08:42:55.056;63.4230;63.4330
08:41:53.210;63.3950;63.4050
08:40:56.389;63.4230;63.4330
08:39:27.059;63.3760;63.3860
08:38:58.276;63.3660;63.3760
08:37:42.630;63.3660;63.3760
08:36:53.780;63.3320;63.3420
08:35:59.935;63.2890;63.2990
08:34:45.982;63.2990;63.3090
08:33:57.236;63.3040;63.3140
08:32:57.528;63.3370;63.3470
08:31:52.252;63.4280;63.4380
08:30:48.740;63.4710;63.4810
08:29:57.538;63.5290;63.5390
08:28:52.228;63.4910;63.5010
08:27:45.944;63.4810;63.4910
08:26:56.935;63.4140;63.4240
08:25:59.331;63.4090;63.4190
08:24:58.734;63.3660;63.3760
08:23:56.023;63.3660;63.3760
