Time;Bid;Ask
16:24:56.618;72.8690;72.8790
16:23:55.916;72.8880;72.8980
16:22:57.698;72.9510;72.9610
16:21:57.633;72.9860;72.9960
16:20:59.196;72.9750;72.9850
16:19:57.661;72.9530;72.9630
16:18:59.711;72.9690;72.9790
16:17:59.495;72.9570;72.9670
16:16:59.907;72.9780;72.9880
16:15:54.768;72.9190;72.9290
16:14:58.704;72.9600;72.9700
16:13:58.438;72.8890;72.8990
16:12:58.784;72.7780;72.7880
16:11:58.651;72.7460;72.7560
16:10:57.746;72.8780;72.8880
16:09:56.702;72.7960;72.8060
16:08:59.538;72.8960;72.9060
16:07:55.062;72.8600;72.8700
16:06:56.558;72.9560;72.9660
16:05:59.305;72.9020;72.9120
16:04:57.785;72.9020;72.9120
16:03:55.139;72.7690;72.7790
16:02:57.253;72.9150;72.9250
16:01:57.657;72.8620;72.8720
16:00:54.324;72.7440;72.7540
15:59:59.314;73.0910;73.1010
15:58:59.338;73.0620;73.0720
15:57:57.291;73.0700;73.0800
15:56:56.103;73.1520;73.1620
15:55:59.094;73.0830;73.0930
15:54:57.634;73.0240;73.0340
15:53:59.661;73.0970;73.1070
15:52:58.339;73.1060;73.1160
15:51:58.622;73.0540;73.0640
15:50:58.448;73.0170;73.0270
15:49:59.296;73.0290;73.0390
15:48:53.392;72.9080;72.9180
15:47:59.033;72.9660;72.9760
15:46:59.965;73.0020;73.0120
15:45:58.101;72.9060;72.9160
15:44:55.806;72.9590;72.9690
15:43:59.084;72.8710;72.8810
15:42:55.928;72.9290;72.9390
15:41:55.883;72.8970;72.9070
15:40:56.224;72.8450;72.8550
15:39:57.979;72.8890;72.8990
15:38:55.414;72.9330;72.9430
15:37:58.464;72.8450;72.8550
15:36:56.317;72.8620;72.8720
15:35:57.184;72.8220;72.8320
15:34:58.439;72.9840;72.9940
15:33:59.259;72.8960;72.9060
15:32:55.769;72.9900;73.0000
15:31:55.907;72.9200;72.9300
15:30:57.651;72.7890;72.7990
15:29:57.633;72.6050;72.6150
15:28:58.384;72.6590;72.6690
15:27:55.563;72.5440;72.5540
15:26:59.027;72.5260;72.5360
