Time;Bid;Ask
13:23:51.978;1.2130;1.2230
13:22:58.378;1.2120;1.2220
13:21:59.909;1.2090;1.2190
13:20:40.472;1.2110;1.2210
13:19:59.179;1.2140;1.2240
13:18:55.545;1.2120;1.2220
13:17:56.477;1.2110;1.2210
13:16:57.555;1.2200;1.2300
13:15:56.559;1.2240;1.2340
13:14:52.352;1.2180;1.2280
13:13:59.654;1.2180;1.2280
13:12:59.928;1.2010;1.2110
13:11:46.552;1.1970;1.2070
13:10:52.172;1.1920;1.2020
13:09:56.698;1.1880;1.1980
13:08:57.396;1.1880;1.1980
13:07:58.753;1.1810;1.1910
13:06:59.213;1.1870;1.1970
13:05:57.788;1.1890;1.1990
13:04:53.802;1.1810;1.1910
13:03:58.586;1.1760;1.1860
13:02:57.344;1.1800;1.1900
13:01:57.231;1.1730;1.1830
13:00:55.874;1.1670;1.1770
12:59:47.444;1.1640;1.1740
12:58:49.352;1.1640;1.1740
12:57:59.443;1.1610;1.1710
12:56:55.748;1.1600;1.1700
12:55:58.239;1.1560;1.1660
12:54:57.664;1.1570;1.1670
12:53:52.143;1.1600;1.1700
12:52:57.424;1.1530;1.1630
12:51:52.199;1.1520;1.1620
12:50:50.360;1.1490;1.1590
12:49:55.636;1.1580;1.1680
12:48:49.815;1.1550;1.1650
12:47:43.325;1.1440;1.1540
12:46:52.297;1.1440;1.1540
12:45:42.422;1.1320;1.1420
12:44:54.889;1.1370;1.1470
12:43:57.878;1.1380;1.1480
12:42:58.197;1.1380;1.1480
12:41:51.254;1.1360;1.1460
12:40:59.910;1.1360;1.1460
12:39:59.311;1.1360;1.1460
12:38:59.533;1.1260;1.1360
12:37:58.863;1.1340;1.1440
12:36:56.374;1.1280;1.1380
12:35:57.218;1.1250;1.1350
12:34:59.158;1.1630;1.1730
12:33:57.523;1.1710;1.1810
12:32:54.948;1.1660;1.1760
12:31:59.145;1.1720;1.1820
12:30:58.000;1.1800;1.1900
12:29:57.402;1.1840;1.1940
12:28:59.154;1.1870;1.1970
12:27:55.783;1.1820;1.1920
12:26:58.344;1.1860;1.1960
12:25:43.501;1.1890;1.1990
