Time;Bid;Ask
10:30:00.653;5.7100;5.8200
10:28:22.245;5.7000;5.8100
10:27:59.946;5.6800;5.7900
10:26:58.056;5.7000;5.8100
10:25:59.817;5.6900;5.8000
10:20:23.606;5.7000;5.8100
10:19:55.437;5.6600;5.7700
10:18:56.457;5.6800;5.7900
10:17:47.551;5.6700;5.7800
10:16:55.806;5.6900;5.8000
10:15:55.193;5.6600;5.7700
10:14:57.716;5.6400;5.8100
10:13:38.674;5.6300;5.8000
10:12:28.926;5.6400;5.8100
10:11:52.076;5.6300;5.8000
10:10:47.824;5.6500;5.8200
10:09:10.289;5.6600;5.8300
10:08:58.961;5.7200;5.8900
10:07:39.394;5.7600;5.9300
10:05:35.982;5.6300;5.8000
10:02:10.523;5.7800;5.9500
10:01:36.876;5.8300;6.0000
10:00:21.995;5.6400;5.8100
09:59:45.198;6.0300;6.2000
09:58:53.379;5.9300;6.1000
09:56:03.057;5.8800;6.0500
09:52:24.705;5.8600;6.0300
09:50:42.773;5.8700;6.0400
09:49:57.005;5.8600;6.0300
09:45:59.534;5.8700;6.0400
09:44:57.931;5.8700;6.0400
09:41:43.201;5.8400;6.0100
09:40:38.137;5.8400;6.0100
09:39:53.174;5.8400;6.0100
09:38:53.932;5.8400;6.0100
09:37:57.936;5.8800;6.0500
09:36:56.484;5.8500;6.0200
09:35:24.230;6.0400;6.2100
