Time;Bid;Ask
20:44:59.698;47.3530;47.3630
20:43:59.363;47.2990;47.3090
20:42:59.715;47.3430;47.3530
20:41:59.887;47.4220;47.4320
20:40:59.181;47.4400;47.4500
20:39:59.999;47.4780;47.4880
20:38:55.781;47.4890;47.4990
20:37:59.387;47.4630;47.4730
20:36:58.800;47.4140;47.4240
20:35:58.763;47.4580;47.4680
20:34:59.734;47.4800;47.4900
20:33:58.527;47.4500;47.4600
20:32:59.662;47.4500;47.4600
20:31:59.238;47.4240;47.4340
20:30:57.248;47.4000;47.4100
20:29:58.926;47.3460;47.3560
20:28:58.814;47.3770;47.3870
20:27:59.346;47.3830;47.3930
20:26:58.673;47.4760;47.4860
20:25:58.942;47.5280;47.5380
20:24:59.874;47.5150;47.5250
20:23:59.546;47.4620;47.4720
20:22:59.115;47.4050;47.4150
20:21:59.759;47.4580;47.4680
20:20:57.562;47.3880;47.3980
20:19:59.757;47.4270;47.4370
20:18:58.997;47.3790;47.3890
20:17:58.369;47.3340;47.3440
20:16:59.936;47.3070;47.3170
20:15:59.948;47.3660;47.3760
20:14:59.313;47.2760;47.2860
20:13:59.398;47.2360;47.2460
20:12:57.939;47.2250;47.2350
20:11:59.292;47.1730;47.1830
20:10:59.426;47.3580;47.3680
20:09:57.153;47.4120;47.4220
20:08:56.998;47.3040;47.3140
20:07:58.399;47.2130;47.2230
20:06:59.015;47.1350;47.1450
20:05:59.349;47.2130;47.2230
20:04:57.269;47.2340;47.2440
20:03:59.468;47.2560;47.2660
20:02:59.489;47.1970;47.2070
20:01:58.248;47.1620;47.1720
20:00:56.371;47.1520;47.1620
19:59:59.124;47.1440;47.1540
19:58:58.881;47.0920;47.1020
19:57:59.057;47.0520;47.0620
19:56:59.232;47.0800;47.0900
19:55:58.756;47.1170;47.1270
19:54:59.421;47.1570;47.1670
19:53:58.555;47.1750;47.1850
19:52:57.916;47.1370;47.1470
19:51:58.425;47.2050;47.2150
19:50:59.610;47.1880;47.1980
19:49:59.730;47.1980;47.2080
19:48:59.914;47.2850;47.2950
19:47:58.760;47.2210;47.2310
19:46:57.138;47.1710;47.1810
19:45:59.963;47.0380;47.0480
