Time;Bid;Ask
11:17:51.979;9.1990;9.2090
11:16:52.280;9.1800;9.1900
11:15:58.673;9.1560;9.1660
11:14:56.156;9.1560;9.1660
11:13:54.305;9.1130;9.1230
11:12:58.035;9.1130;9.1230
11:11:34.901;9.1320;9.1420
11:10:47.736;9.0930;9.1030
11:09:59.429;9.0450;9.0550
11:08:54.781;9.0640;9.0740
11:07:55.425;9.0550;9.0650
11:06:59.015;9.0160;9.0260
11:05:48.878;9.0160;9.0260
11:04:58.546;8.9580;8.9680
11:03:39.960;8.9100;8.9200
11:02:59.930;8.8810;8.8910
11:01:54.163;9.0360;9.0460
11:00:54.441;8.9970;9.0070
10:59:59.865;8.9680;8.9780
10:58:53.472;9.0070;9.0170
10:57:57.635;8.9970;9.0070
10:56:53.256;9.0360;9.0460
10:55:48.845;9.0450;9.0550
10:54:59.378;9.0070;9.0170
10:53:57.726;8.9870;8.9970
10:52:54.860;9.0260;9.0360
10:51:51.184;9.0550;9.0650
10:50:55.286;9.1030;9.1130
10:49:59.190;9.0640;9.0740
10:48:51.041;9.0260;9.0360
10:47:57.119;8.9780;8.9880
10:46:56.801;8.9580;8.9680
10:45:46.452;8.9870;8.9970
10:44:54.938;8.9580;8.9680
10:43:58.461;8.9780;8.9880
10:42:57.402;8.9010;8.9110
10:41:58.828;8.8430;8.8530
10:40:53.897;8.8620;8.8720
10:39:56.081;8.8430;8.8530
10:38:53.090;8.7850;8.7950
10:37:55.919;8.8620;8.8720
10:36:58.118;8.8910;8.9010
10:35:59.680;8.8290;8.8390
10:34:43.447;8.8140;8.8240
10:33:58.282;8.8190;8.8290
10:32:57.110;8.8050;8.8150
10:31:59.419;8.7500;8.7600
10:30:56.057;8.7810;8.7910
10:29:58.350;8.6980;8.7080
10:28:50.383;8.6790;8.6890
10:27:51.818;8.6700;8.6800
10:26:53.895;8.7080;8.7180
10:25:49.808;8.7470;8.7570
10:24:58.676;8.7760;8.7860
10:23:59.109;8.8040;8.8140
10:22:57.925;8.7180;8.7280
10:21:57.992;8.7470;8.7570
10:20:57.464;8.6980;8.7080
10:19:54.924;8.7180;8.7280
10:18:56.019;8.6700;8.6800
