Time;Bid;Ask
17:22:45.110;0.3870;0.4070
17:21:23.329;0.3850;0.4050
17:20:51.614;0.3830;0.4030
17:19:49.394;0.3880;0.4080
17:18:54.305;0.3830;0.4030
17:17:34.742;0.3840;0.4040
17:16:48.613;0.3830;0.4030
17:15:53.457;0.3830;0.4030
17:14:45.652;0.3840;0.4040
17:13:56.588;0.3880;0.4080
17:12:17.796;0.3870;0.4070
17:11:39.426;0.3880;0.4080
17:10:51.454;0.3880;0.4080
17:09:52.073;0.3890;0.4090
17:08:58.958;0.3940;0.4140
17:07:59.998;0.3930;0.4130
17:06:46.702;0.3900;0.4100
17:05:31.079;0.3890;0.4090
17:04:49.820;0.3890;0.4090
17:03:56.439;0.3900;0.4100
17:02:55.473;0.3910;0.4110
17:01:45.348;0.3920;0.4120
17:00:53.004;0.3970;0.4170
16:59:51.749;0.3920;0.4120
16:58:57.113;0.3930;0.4130
16:57:50.590;0.3900;0.4100
16:56:46.758;0.3900;0.4100
16:55:46.755;0.3910;0.4110
16:54:50.904;0.3910;0.4110
16:53:56.612;0.3900;0.4100
16:52:58.435;0.3910;0.4110
16:51:49.359;0.3900;0.4100
16:50:55.983;0.3910;0.4110
16:49:49.851;0.3940;0.4140
16:48:54.503;0.3930;0.4130
16:47:52.356;0.3950;0.4150
16:46:59.537;0.3940;0.4140
16:45:58.077;0.3970;0.4170
16:44:52.381;0.3970;0.4170
16:43:53.600;0.3980;0.4180
16:42:53.698;0.3960;0.4160
16:41:52.257;0.3970;0.4170
16:40:26.785;0.3990;0.4190
16:39:20.726;0.3970;0.4170
16:38:58.298;0.3930;0.4130
16:37:58.842;0.3950;0.4150
16:36:58.860;0.3960;0.4160
16:35:33.726;0.3950;0.4150
16:34:59.390;0.3960;0.4160
16:33:27.049;0.3940;0.4140
16:32:56.335;0.3950;0.4150
16:31:58.307;0.3930;0.4130
16:30:44.726;0.3970;0.4170
16:29:42.822;0.4010;0.4210
16:28:57.913;0.4010;0.4210
16:27:43.883;0.4000;0.4200
16:26:52.107;0.3970;0.4170
16:25:54.792;0.3910;0.4110
16:24:47.679;0.3900;0.4100
