Time;Bid;Ask
09:32:31.241;1.3400;1.3500
09:31:33.474;1.3400;1.3500
09:30:13.550;1.3400;1.3500
09:29:53.960;1.3400;1.3500
09:28:27.131;1.3500;1.3600
09:27:29.223;1.3400;1.3500
09:26:42.338;1.3400;1.3500
09:25:58.161;1.3500;1.3600
09:24:59.903;1.3400;1.3500
09:23:59.788;1.3400;1.3500
09:22:53.188;1.3600;1.3700
09:21:56.334;1.3500;1.3600
09:20:56.521;1.3900;1.4000
09:19:55.093;1.3600;1.3700
09:18:48.786;1.3400;1.3500
09:17:59.567;1.3500;1.3600
09:16:55.464;1.3200;1.3300
09:15:52.443;1.3400;1.3500
09:14:57.457;1.3300;1.3400
09:13:49.669;1.3200;1.3300
09:12:45.131;1.3100;1.3200
09:11:28.972;1.3200;1.3300
09:10:35.332;1.3400;1.3500
09:09:19.567;1.3400;1.3500
09:08:29.776;1.3400;1.3500
09:07:02.959;1.3400;1.3500
09:06:06.332;1.3600;1.3700
09:05:49.142;1.3500;1.3600
09:04:28.188;1.3400;1.3500
09:03:39.376;1.3300;1.3400
09:02:12.356;1.3100;1.3200
09:01:58.080;1.3200;1.3300
09:00:45.970;1.3100;1.3200
