Time;Bid;Ask
20:21:35.430;0.6700;0.6800
20:20:28.148;0.6600;0.6700
20:19:27.408;0.6600;0.6700
20:17:07.889;0.6700;0.6800
20:13:52.356;0.6600;0.6700
20:11:26.217;0.6600;0.6700
20:10:12.325;0.6600;0.6700
20:09:55.097;0.6500;0.6600
20:07:25.394;0.6500;0.6600
20:06:51.279;0.6600;0.6700
20:05:31.345;0.6500;0.6600
20:03:28.219;0.6600;0.6700
20:02:27.852;0.6700;0.6800
19:58:24.971;0.6600;0.6700
19:57:19.554;0.6700;0.6800
19:56:26.081;0.6700;0.6800
19:54:22.099;0.6600;0.6700
19:53:21.606;0.6500;0.6600
19:50:52.882;0.6500;0.6600
19:49:09.808;0.6600;0.6700
19:48:51.772;0.6600;0.6700
19:47:29.595;0.6600;0.6700
19:40:39.998;0.6500;0.6600
19:38:29.079;0.6500;0.6600
19:33:07.041;0.6500;0.6600
19:32:59.383;0.6400;0.6500
19:31:04.761;0.6500;0.6600
19:30:58.379;0.6600;0.6700
19:29:03.411;0.6400;0.6500
19:28:59.787;0.6500;0.6600
19:27:42.870;0.6500;0.6600
19:26:51.076;0.6400;0.6500
