Time;Bid;Ask
15:14:45.502;2.0400;2.0500
15:13:25.741;2.0400;2.0500
15:11:29.785;2.0400;2.0500
15:10:46.127;2.0500;2.0600
15:09:23.834;2.0500;2.0600
15:08:23.433;2.0500;2.0600
15:07:25.015;2.0600;2.0700
15:06:51.837;2.0700;2.0800
15:04:08.797;2.0700;2.0800
15:02:16.097;2.0600;2.0700
15:01:03.706;2.0500;2.0600
15:00:55.785;2.0600;2.0700
14:59:35.711;2.0500;2.0600
14:57:19.272;2.0400;2.0500
14:52:55.830;2.0300;2.0400
14:51:24.946;2.0300;2.0400
14:50:04.059;2.0300;2.0400
14:49:55.772;2.0200;2.0300
14:48:35.911;2.0300;2.0400
14:47:33.086;2.0200;2.0300
14:46:31.036;2.0300;2.0400
14:45:44.168;2.0300;2.0400
14:44:24.944;2.0200;2.0300
14:40:23.309;2.0300;2.0400
14:39:50.453;2.0300;2.0400
14:37:44.759;2.0400;2.0500
14:35:30.941;2.0500;2.0600
14:34:16.850;2.0500;2.0600
14:33:32.862;2.0400;2.0500
14:31:13.832;2.0300;2.0500
14:29:17.798;2.0400;2.0600
14:28:06.171;2.0500;2.0700
14:27:08.685;2.0500;2.0600
14:24:33.404;2.0600;2.0700
14:21:23.764;2.0700;2.0800
14:19:52.409;2.0800;2.0900
