Time;Bid;Ask
16:16:59.330;0.3630;0.3730
16:15:58.690;0.3710;0.3810
16:14:57.343;0.3640;0.3740
16:13:58.629;0.3700;0.3800
16:12:59.796;0.3630;0.3730
16:11:53.971;0.3600;0.3700
16:10:58.175;0.3600;0.3700
16:09:57.627;0.3620;0.3720
16:08:57.683;0.3630;0.3730
16:07:56.862;0.3670;0.3770
16:06:58.732;0.3720;0.3820
16:05:55.955;0.3840;0.3940
16:04:58.773;0.3730;0.3830
16:03:46.555;0.3710;0.3810
16:02:54.878;0.3750;0.3850
16:01:56.323;0.3740;0.3840
16:00:58.180;0.3780;0.3880
15:59:58.910;0.3960;0.4060
15:58:52.754;0.4080;0.4180
15:57:58.422;0.4050;0.4150
15:56:59.781;0.4040;0.4140
15:55:59.970;0.4120;0.4220
15:54:59.453;0.4160;0.4260
15:53:57.784;0.4120;0.4220
15:52:52.626;0.3970;0.4070
15:51:58.979;0.3970;0.4070
15:50:59.656;0.4100;0.4200
15:49:56.828;0.4170;0.4270
15:48:54.831;0.4200;0.4300
15:47:43.341;0.4210;0.4310
15:46:59.228;0.4160;0.4260
15:45:58.483;0.4050;0.4150
15:44:56.590;0.4030;0.4130
15:43:50.077;0.4160;0.4260
15:42:57.554;0.4130;0.4230
15:41:57.308;0.4090;0.4190
15:40:57.696;0.4190;0.4290
15:39:57.088;0.4180;0.4280
15:38:56.641;0.4110;0.4210
15:37:58.598;0.4180;0.4280
15:36:46.132;0.4260;0.4360
15:35:57.264;0.4320;0.4420
15:34:54.993;0.4230;0.4330
15:33:59.850;0.4300;0.4400
15:32:57.981;0.4270;0.4370
15:31:57.659;0.4840;0.4940
15:30:58.563;0.4730;0.4830
15:29:56.721;0.4790;0.4890
15:28:57.636;0.4800;0.4900
15:27:48.834;0.4880;0.4980
15:26:53.681;0.4900;0.5000
15:25:59.324;0.4900;0.5000
15:24:55.166;0.4980;0.5080
15:23:56.197;0.5010;0.5110
15:22:59.566;0.4980;0.5080
15:21:55.624;0.4960;0.5060
15:20:47.986;0.4940;0.5040
15:19:59.802;0.4930;0.5030
15:18:56.768;0.4910;0.5010
