Time;Bid;Ask
18:17:50.163;0.7800;0.7900
18:16:58.521;0.7800;0.7900
18:14:25.392;0.7900;0.8000
18:13:43.910;0.7900;0.8000
18:11:25.432;0.7900;0.8000
18:09:31.207;0.7900;0.8000
18:08:26.468;0.7900;0.8000
18:07:43.199;0.8000;0.8100
18:06:27.610;0.7800;0.7900
18:05:27.391;0.7800;0.7900
18:03:54.576;0.7800;0.7900
18:02:57.526;0.7600;0.7700
18:01:09.320;0.7600;0.7700
18:00:46.012;0.7700;0.7800
17:59:32.301;0.7600;0.7700
17:57:38.845;0.7700;0.7800
17:56:54.545;0.7800;0.7900
17:54:53.462;0.7800;0.7900
17:53:59.907;0.7800;0.7900
17:52:38.991;0.7800;0.7900
17:51:46.257;0.7700;0.7800
17:50:25.045;0.7600;0.7700
17:49:25.475;0.7500;0.7600
17:44:31.539;0.7500;0.7600
17:43:33.963;0.7500;0.7600
17:42:39.422;0.7600;0.7700
17:41:59.988;0.7600;0.7700
17:40:34.428;0.7800;0.7900
17:39:49.261;0.7800;0.7900
17:38:04.599;0.7900;0.8000
17:37:42.693;0.7800;0.7900
17:36:39.650;0.7900;0.8000
17:35:39.437;0.7900;0.8000
17:33:52.592;0.7900;0.8000
17:31:06.564;0.8000;0.8100
17:30:19.618;0.7900;0.8000
17:29:38.277;0.8100;0.8200
17:27:57.741;0.8100;0.8200
17:24:35.122;0.8100;0.8200
17:22:37.087;0.8000;0.8100
17:21:57.341;0.8000;0.8100
17:20:14.852;0.8100;0.8200
