Time;Bid;Ask
11:43:47.145;73.1800;73.2300
11:42:28.708;73.1900;73.2400
11:41:47.708;73.2200;73.2700
11:40:53.681;73.2300;73.2800
11:39:59.924;73.2400;73.2900
11:38:59.596;73.2100;73.2600
11:37:57.504;73.2400;73.2900
11:36:49.548;73.2700;73.3200
11:35:59.054;73.2600;73.3100
11:34:57.957;73.2800;73.3300
11:33:49.437;73.2800;73.3300
11:32:42.286;73.3000;73.3500
11:31:59.027;73.2800;73.3300
11:30:53.791;73.3400;73.3900
11:29:58.928;73.3500;73.4000
11:28:57.977;73.3800;73.4300
11:27:57.580;73.3900;73.4400
11:26:17.477;73.3400;73.3900
11:25:17.471;73.3600;73.4100
11:24:39.379;73.3800;73.4300
11:23:58.290;73.3800;73.4300
11:22:58.608;73.3700;73.4200
11:21:53.674;73.2600;73.3100
11:20:59.064;73.2300;73.2800
11:19:58.089;73.2000;73.2500
11:18:57.051;73.2200;73.2700
11:17:59.702;73.2800;73.3300
11:16:58.594;73.2500;73.3000
11:15:58.055;73.2500;73.3000
11:14:57.273;73.2400;73.2900
11:13:58.836;73.2000;73.2500
11:12:45.641;73.2600;73.3100
11:11:59.062;73.2300;73.2800
11:10:59.970;73.1900;73.2400
11:09:45.927;73.2600;73.3100
11:08:53.983;73.2700;73.3200
11:07:57.637;73.2400;73.2900
11:06:58.055;73.1300;73.1800
11:05:59.332;73.0900;73.1400
11:04:58.099;73.1200;73.1700
11:03:59.913;73.2000;73.2500
11:02:56.577;73.2400;73.2900
11:01:58.335;73.2300;73.2800
11:00:56.400;73.2200;73.2700
10:59:52.907;73.2100;73.2600
10:58:59.051;73.2100;73.2600
10:57:56.792;73.2600;73.3100
10:56:58.171;73.3200;73.3700
10:55:59.787;73.3600;73.4100
10:54:56.460;73.3700;73.4200
10:53:59.529;73.3600;73.4100
10:52:59.449;73.3700;73.4200
10:51:59.198;73.4700;73.5200
10:50:57.911;73.5100;73.5600
10:49:58.485;73.5100;73.5600
10:48:56.042;73.5500;73.6000
10:47:49.420;73.5300;73.5800
10:46:59.032;73.5600;73.6100
10:45:59.102;73.5300;73.5800
