Time;Bid;Ask
18:01:53.585;8.9600;8.9700
18:00:51.411;8.9600;8.9700
17:59:33.382;8.9600;8.9700
17:58:52.566;8.9600;8.9700
17:57:50.636;8.9600;8.9700
17:56:30.431;8.9400;8.9500
17:55:58.651;8.9400;8.9500
17:54:34.483;8.9500;8.9600
17:53:35.394;8.9600;8.9700
17:52:58.984;8.9600;8.9700
17:51:49.378;8.9300;8.9400
17:50:32.627;8.9500;8.9600
17:49:32.568;8.9400;8.9500
17:48:34.711;8.9400;8.9500
17:47:57.235;8.9500;8.9600
17:46:59.743;8.9200;8.9300
17:45:57.799;8.9000;8.9100
17:44:53.947;8.9200;8.9300
17:43:56.787;8.9000;8.9100
17:42:37.354;8.8800;8.8900
17:41:40.661;8.8700;8.8800
17:40:52.952;8.9000;8.9100
17:39:50.561;8.9000;8.9100
17:38:48.829;8.8700;8.8800
17:37:57.951;8.8900;8.9000
17:36:56.120;8.8600;8.8700
17:35:57.231;8.8800;8.8900
17:34:52.907;8.8300;8.8400
17:33:52.983;8.8400;8.8500
17:32:53.231;8.8600;8.8700
17:31:49.631;8.8700;8.8800
17:30:51.206;8.8600;8.8700
17:29:55.061;8.9000;8.9100
17:28:57.389;8.8900;8.9000
17:27:54.626;8.9200;8.9300
17:26:59.327;8.9300;8.9400
17:25:47.731;8.9200;8.9300
17:24:57.560;8.9200;8.9300
17:23:54.601;8.9300;8.9400
17:22:59.762;8.9600;8.9700
17:21:50.575;8.9700;8.9800
17:20:54.333;8.9400;8.9500
17:19:56.051;8.9400;8.9500
17:18:49.142;8.9400;8.9500
17:17:33.116;8.9300;8.9400
17:16:46.966;8.9300;8.9400
17:15:57.206;8.9800;8.9900
17:14:54.103;8.9700;8.9800
17:13:53.121;8.9800;8.9900
17:12:47.116;8.9700;8.9800
17:11:46.637;8.9700;8.9800
17:10:57.320;8.9700;8.9800
17:09:59.975;8.9200;8.9300
17:08:51.577;9.0200;9.0300
17:07:51.637;9.0400;9.0500
17:06:46.575;9.0500;9.0600
17:05:58.755;9.0500;9.0600
17:04:44.332;9.0400;9.0500
17:03:32.249;9.0300;9.0400
17:02:58.343;9.0400;9.0500
