Time;Bid;Ask
09:23:57.740;13.6730;13.6830
09:22:52.036;13.6820;13.6920
09:21:51.725;13.6860;13.6960
09:20:56.139;13.6970;13.7070
09:19:53.465;13.7040;13.7140
09:18:58.020;13.6950;13.7050
09:17:57.948;13.6970;13.7070
09:16:50.817;13.7000;13.7100
09:15:57.372;13.7020;13.7120
09:14:36.757;13.7060;13.7160
09:13:56.297;13.7070;13.7170
09:12:36.064;13.7080;13.7180
09:11:59.314;13.7080;13.7180
09:10:53.627;13.7130;13.7230
09:09:39.889;13.7120;13.7220
09:08:52.994;13.7080;13.7180
09:07:51.082;13.7140;13.7240
09:06:48.909;13.7080;13.7180
09:05:43.917;13.7020;13.7120
09:04:55.390;13.7130;13.7230
09:03:33.892;13.7080;13.7180
09:02:48.736;13.7040;13.7140
09:01:59.495;13.7060;13.7160
09:00:53.617;13.6990;13.7090
08:59:57.267;13.7040;13.7140
08:58:28.121;13.7020;13.7120
08:57:18.213;13.7020;13.7120
08:56:48.073;13.7020;13.7120
08:55:31.183;13.7020;13.7120
08:54:50.586;13.7040;13.7140
08:53:52.155;13.7080;13.7180
08:52:59.659;13.7060;13.7160
08:51:55.343;13.6990;13.7090
08:50:59.022;13.6950;13.7050
08:49:57.169;13.7010;13.7110
08:48:45.275;13.7060;13.7160
08:47:26.701;13.7060;13.7160
08:46:59.943;13.7060;13.7160
08:45:03.101;13.7060;13.7160
08:44:53.998;13.7080;13.7180
08:43:33.254;13.7060;13.7160
08:42:45.507;13.7060;13.7160
08:41:34.170;13.7040;13.7140
08:40:51.275;13.7060;13.7160
08:39:50.528;13.7040;13.7140
08:38:52.513;13.7080;13.7180
08:37:09.791;13.7080;13.7180
08:36:04.536;13.7060;13.7160
08:35:48.779;13.7080;13.7180
08:34:51.625;13.7040;13.7140
08:33:22.422;13.7040;13.7140
08:32:53.193;13.7060;13.7160
08:31:24.784;13.7040;13.7140
08:30:41.533;13.6920;13.7020
08:29:56.424;13.6900;13.7000
08:28:34.101;13.6920;13.7020
08:27:52.655;13.6970;13.7070
08:26:55.887;13.6990;13.7090
08:25:55.517;13.6970;13.7070
