Time;Bid;Ask
10:29:54.865;2.0050;2.0250
10:28:55.393;1.9910;2.0110
10:27:57.977;1.9760;1.9960
10:26:58.668;1.9680;1.9880
10:25:37.080;1.9880;2.0080
10:24:58.024;1.9970;2.0170
10:23:50.208;1.9940;2.0140
10:22:57.859;1.9840;2.0040
10:21:51.549;1.9850;2.0050
10:20:59.579;1.9710;1.9910
10:19:52.857;2.0050;2.0250
10:18:57.865;2.0030;2.0230
10:17:59.669;2.0050;2.0250
10:16:50.537;2.0070;2.0270
10:15:59.254;2.0020;2.0220
10:14:46.767;2.0000;2.0200
10:13:45.027;2.0060;2.0260
10:12:56.178;1.9780;1.9980
10:11:34.470;1.9650;1.9850
10:10:50.590;1.9650;1.9850
10:09:43.384;1.9960;2.0160
10:08:54.478;1.9890;2.0090
10:07:59.397;1.9960;2.0160
10:06:58.434;1.9960;2.0160
10:05:54.792;1.9750;1.9950
10:04:59.348;1.9860;2.0060
10:03:58.970;2.0050;2.0250
10:02:38.125;2.0180;2.0380
10:01:57.732;2.0300;2.0500
10:00:58.622;2.0120;2.0320
09:59:37.125;2.0130;2.0330
09:58:57.081;2.0120;2.0320
09:57:56.531;2.0220;2.0420
09:56:54.098;2.0190;2.0390
09:55:58.089;2.0450;2.0650
09:54:57.830;2.0570;2.0770
09:53:54.583;2.0500;2.0700
09:52:54.321;2.0360;2.0560
09:51:52.267;2.0160;2.0360
09:50:58.350;2.0520;2.0720
09:49:59.953;2.0530;2.0730
09:48:56.917;2.0430;2.0630
09:47:32.442;2.0530;2.0730
09:46:57.792;2.0660;2.0860
09:45:28.391;2.0660;2.0860
09:44:57.092;2.0640;2.0840
09:43:47.824;2.0560;2.0760
09:42:56.669;2.0510;2.0710
09:41:56.778;2.0000;2.0200
09:40:49.592;2.0240;2.0440
09:39:57.626;2.0280;2.0480
09:38:40.388;2.0190;2.0390
09:37:52.592;2.0120;2.0320
09:36:52.968;2.0470;2.0670
09:35:57.632;2.0130;2.0330
09:34:55.584;2.0570;2.0770
09:33:55.858;2.0710;2.0910
09:32:52.192;2.0740;2.0940
09:31:54.638;2.0810;2.1010
