Time;Bid;Ask
17:34:59.973;2.2260;2.2360
17:33:57.414;2.2900;2.3000
17:32:59.162;2.2600;2.2700
17:31:57.662;2.2280;2.2380
17:30:57.753;2.2120;2.2220
17:29:59.309;2.2150;2.2250
17:28:59.799;2.2500;2.2600
17:27:54.678;2.2460;2.2560
17:26:59.411;2.2580;2.2680
17:25:57.187;2.2390;2.2490
17:24:59.788;2.2420;2.2520
17:23:57.032;2.2630;2.2730
17:22:54.888;2.2410;2.2510
17:21:54.294;2.2850;2.2950
17:20:57.406;2.2840;2.2940
17:19:58.762;2.2650;2.2750
17:18:46.778;2.2710;2.2810
17:17:52.585;2.2550;2.2650
17:16:56.540;2.2330;2.2430
17:15:59.552;2.2600;2.2700
17:14:58.032;2.2260;2.2360
17:13:53.137;2.1570;2.1670
17:12:54.718;2.1530;2.1630
17:11:59.339;2.1220;2.1320
17:10:57.540;2.1420;2.1520
17:09:58.292;2.1550;2.1650
17:08:47.936;2.1060;2.1160
17:07:57.810;2.1270;2.1370
17:06:48.427;2.1380;2.1480
17:05:28.836;2.1340;2.1440
17:04:57.997;2.1320;2.1420
17:03:58.389;2.1200;2.1300
17:02:56.982;2.1200;2.1300
17:01:42.323;2.1190;2.1290
17:00:59.924;2.0940;2.1040
16:59:58.932;2.1340;2.1440
16:58:58.916;2.1180;2.1280
16:57:57.098;2.1940;2.2040
16:56:58.903;2.1750;2.1850
16:55:57.238;2.1700;2.1800
16:54:56.659;2.1540;2.1640
16:53:59.420;2.1700;2.1800
16:52:59.862;2.1560;2.1660
16:51:53.560;2.1460;2.1560
16:50:51.281;2.1380;2.1480
16:49:55.099;2.1330;2.1430
16:48:56.313;2.1250;2.1350
16:47:57.493;2.0860;2.0960
16:46:56.482;2.0730;2.0830
16:45:54.956;2.0290;2.0390
16:44:57.332;2.0140;2.0240
16:43:59.698;1.9970;2.0070
16:42:55.320;1.9980;2.0080
16:41:58.163;1.9980;2.0080
16:40:53.503;1.9910;2.0010
16:39:57.867;2.0270;2.0370
16:38:59.483;2.0520;2.0620
16:37:59.911;2.0180;2.0280
16:36:59.788;1.9910;2.0010
