Time;Bid;Ask
09:36:16.967;4.0000;4.0600
09:33:16.904;4.0100;4.0700
09:32:27.675;4.0300;4.0900
09:31:55.232;4.0400;4.1000
09:30:35.239;4.0400;4.1000
09:29:36.611;4.0300;4.0900
09:28:52.651;4.0400;4.1000
09:27:53.288;4.0300;4.0900
09:26:57.947;4.0300;4.0900
09:25:34.634;4.0000;4.0600
09:22:35.065;4.0100;4.0700
09:21:34.102;4.0700;4.1300
09:20:44.049;4.0400;4.1000
09:19:50.832;4.0700;4.1300
09:18:58.591;3.9500;4.0100
09:17:57.195;3.9400;4.0000
09:16:55.831;3.9500;4.0100
09:15:53.592;3.9400;4.0000
09:14:52.508;3.9800;4.0400
09:13:59.871;3.9300;3.9900
09:12:57.430;3.9500;4.0100
09:10:49.626;3.9700;4.0300
09:09:07.568;3.9800;4.0400
09:08:59.005;3.9500;4.0100
09:02:05.584;3.9700;4.0300
08:57:00.089;3.9600;4.0200
