Time;Bid;Ask
17:50:58.307;18.2900;18.3000
17:49:50.714;18.2940;18.3040
17:48:55.985;18.3020;18.3120
17:47:57.647;18.2900;18.3000
17:46:55.981;18.2860;18.2960
17:45:58.266;18.2810;18.2910
17:44:58.920;18.2850;18.2950
17:43:57.588;18.2860;18.2960
17:42:58.262;18.2960;18.3060
17:41:59.419;18.2920;18.3020
17:40:59.520;18.2920;18.3020
17:39:55.361;18.2960;18.3060
17:38:56.952;18.2870;18.2970
17:37:58.537;18.2750;18.2850
17:36:59.124;18.2670;18.2770
17:35:57.721;18.2790;18.2890
17:34:56.857;18.2660;18.2760
17:33:53.784;18.2530;18.2630
17:32:57.932;18.2480;18.2580
17:31:56.912;18.2440;18.2540
17:30:55.920;18.2480;18.2580
17:29:59.173;18.2470;18.2570
17:28:57.687;18.2400;18.2500
17:27:55.159;18.2490;18.2590
17:26:55.224;18.2360;18.2460
17:25:58.911;18.2350;18.2450
17:24:55.120;18.2300;18.2400
17:23:59.862;18.2230;18.2330
17:22:56.762;18.2470;18.2570
17:21:58.462;18.2650;18.2750
17:20:55.309;18.2580;18.2680
17:19:56.285;18.2600;18.2700
17:18:49.997;18.2660;18.2760
17:17:56.302;18.2710;18.2810
17:16:59.200;18.2620;18.2720
17:15:57.482;18.2530;18.2630
17:14:59.925;18.2580;18.2680
17:13:53.546;18.2430;18.2530
17:12:59.579;18.2470;18.2570
17:11:53.247;18.2550;18.2650
17:10:58.173;18.2500;18.2600
17:09:55.509;18.2460;18.2560
17:08:57.991;18.2500;18.2600
17:07:58.585;18.2420;18.2520
17:06:59.065;18.2290;18.2390
17:05:59.266;18.2330;18.2430
17:04:59.233;18.2210;18.2310
17:03:58.803;18.2070;18.2170
17:02:59.194;18.2090;18.2190
17:01:57.785;18.2080;18.2180
17:00:59.994;18.2260;18.2360
16:59:58.183;18.2070;18.2170
16:58:58.246;18.2140;18.2240
16:57:59.307;18.2270;18.2370
16:56:58.371;18.2450;18.2550
16:55:57.604;18.2380;18.2480
16:54:56.792;18.2420;18.2520
16:53:58.017;18.2020;18.2120
16:52:59.334;18.2000;18.2100
