Time;Bid;Ask
09:21:52.417;9.9530;9.9630
09:20:56.619;9.9640;9.9740
09:19:54.065;9.9700;9.9800
09:18:58.725;9.9620;9.9720
09:17:58.234;9.9640;9.9740
09:16:47.932;9.9670;9.9770
09:15:58.235;9.9690;9.9790
09:14:37.440;9.9730;9.9830
09:13:56.945;9.9730;9.9830
09:12:35.811;9.9750;9.9850
09:11:57.211;9.9760;9.9860
09:10:58.843;9.9790;9.9890
09:09:40.452;9.9780;9.9880
09:08:53.668;9.9740;9.9840
09:07:58.685;9.9820;9.9920
09:06:57.412;9.9740;9.9840
09:05:44.515;9.9670;9.9770
09:04:55.687;9.9780;9.9880
09:03:34.519;9.9740;9.9840
09:02:51.711;9.9700;9.9800
09:01:59.978;9.9720;9.9820
09:00:38.882;9.9660;9.9760
08:59:57.792;9.9700;9.9800
08:58:27.352;9.9690;9.9790
08:57:18.685;9.9690;9.9790
08:56:51.072;9.9690;9.9790
08:55:11.867;9.9690;9.9790
08:54:50.791;9.9710;9.9810
08:53:52.348;9.9750;9.9850
08:52:47.396;9.9700;9.9800
08:51:55.761;9.9670;9.9770
08:50:59.480;9.9640;9.9740
08:49:57.596;9.9700;9.9800
08:48:45.065;9.9740;9.9840
08:47:26.978;9.9740;9.9840
08:46:58.990;9.9740;9.9840
08:45:03.516;9.9740;9.9840
08:44:53.165;9.9760;9.9860
08:43:39.056;9.9740;9.9840
08:42:45.927;9.9740;9.9840
08:41:33.209;9.9720;9.9820
08:40:51.787;9.9740;9.9840
08:39:51.126;9.9720;9.9820
08:38:52.310;9.9760;9.9860
08:37:08.378;9.9760;9.9860
08:36:04.771;9.9740;9.9840
08:35:49.238;9.9760;9.9860
08:34:59.688;9.9740;9.9840
08:33:22.679;9.9720;9.9820
08:32:53.469;9.9740;9.9840
08:31:25.094;9.9720;9.9820
08:30:40.656;9.9620;9.9720
08:29:56.680;9.9600;9.9700
08:28:43.198;9.9620;9.9720
08:27:52.889;9.9660;9.9760
08:26:52.635;9.9680;9.9780
08:25:54.756;9.9660;9.9760
08:24:35.970;9.9620;9.9720
08:23:37.764;9.9620;9.9720
08:22:32.209;9.9600;9.9700
