Time;Bid;Ask
17:09:44.875;7.9400;7.9500
17:08:58.067;7.9900;8.0000
17:07:54.833;8.0200;8.0300
17:06:51.500;8.0200;8.0300
17:05:43.483;8.0100;8.0200
17:04:45.098;8.0100;8.0200
17:03:47.501;7.9600;7.9700
17:02:54.325;7.9800;7.9900
17:01:52.983;8.0000;8.0100
17:00:51.076;8.0200;8.0300
16:59:31.375;8.0000;8.0100
16:58:58.276;8.0000;8.0100
16:56:54.573;8.0000;8.0100
16:55:57.647;8.0000;8.0100
16:54:56.835;7.9800;7.9900
16:53:56.136;7.9800;7.9900
16:52:33.771;7.9500;7.9600
16:51:56.818;7.9300;7.9400
16:50:59.414;7.9300;7.9400
16:49:49.688;7.9900;8.0000
16:48:53.155;8.0000;8.0100
16:47:58.727;8.0200;8.0300
16:46:45.860;8.0400;8.0500
16:45:51.436;8.0000;8.0100
16:44:54.892;8.0000;8.0100
16:43:50.117;7.9800;7.9900
16:42:56.071;7.9500;7.9600
16:41:55.161;7.9600;7.9700
16:40:22.072;7.9500;7.9600
16:39:48.483;7.9400;7.9500
16:38:56.222;7.9100;7.9200
16:37:54.294;7.9100;7.9200
16:36:45.345;7.9000;7.9100
16:35:56.148;7.9200;7.9300
16:34:58.102;7.8700;7.8800
16:33:48.033;7.8700;7.8800
16:32:27.139;7.8400;7.8500
16:31:47.408;7.8600;7.8700
16:30:57.624;7.8400;7.8500
16:29:54.147;7.8600;7.8700
16:28:11.893;7.8200;7.8300
16:27:47.033;7.8000;7.8100
16:26:50.088;7.8000;7.8100
16:25:29.674;7.7900;7.8000
16:24:46.580;7.7800;7.7900
16:23:38.437;7.7600;7.7700
16:22:56.613;7.7700;7.7800
16:21:21.447;7.7500;7.7600
16:20:53.437;7.7600;7.7700
16:19:18.579;7.7700;7.7800
16:18:59.973;7.7200;7.7300
16:17:56.817;7.7200;7.7300
16:16:10.743;7.7000;7.7100
16:14:57.808;7.6800;7.6900
16:13:45.086;7.6800;7.6900
16:12:56.088;7.6300;7.6400
16:11:05.898;7.6400;7.6500
