Time;Bid;Ask
17:28:59.193;30.3060;30.3160
17:27:57.359;30.2980;30.3080
17:26:58.686;30.2910;30.3010
17:25:56.368;30.2660;30.2760
17:24:59.233;30.3080;30.3180
17:23:59.821;30.3110;30.3210
17:22:59.956;30.2880;30.2980
17:21:59.194;30.3620;30.3720
17:20:59.698;30.3020;30.3120
17:19:57.803;30.3500;30.3600
17:18:58.659;30.3420;30.3520
17:17:59.674;30.3030;30.3130
17:16:58.648;30.3290;30.3390
17:15:58.508;30.2930;30.3030
17:14:57.298;30.2450;30.2550
17:13:57.142;30.2050;30.2150
17:12:59.265;30.1380;30.1480
17:11:58.457;30.1570;30.1670
17:10:56.694;30.1490;30.1590
17:09:57.276;30.1130;30.1230
17:08:59.180;30.1160;30.1260
17:07:56.833;30.0720;30.0820
17:06:57.973;30.1090;30.1190
17:05:59.379;30.0300;30.0400
17:04:57.335;29.9460;29.9560
17:03:57.078;29.9610;29.9710
17:02:55.907;29.9730;29.9830
17:01:59.405;30.0560;30.0660
17:00:58.795;30.0120;30.0220
16:59:58.551;30.0470;30.0570
16:58:57.731;30.0370;30.0470
16:57:54.096;30.0460;30.0560
16:56:58.058;30.0320;30.0420
16:55:56.207;29.9910;30.0010
16:54:59.323;29.9560;29.9660
16:53:56.867;29.9710;29.9810
16:52:58.903;29.9620;29.9720
16:51:57.522;29.8900;29.9000
16:50:59.304;29.9940;30.0040
16:49:58.484;29.9950;30.0050
16:48:59.926;29.9950;30.0050
16:47:56.432;29.9840;29.9940
16:46:55.302;30.0220;30.0320
16:45:58.501;29.9400;29.9500
16:44:56.341;29.8910;29.9010
16:43:58.967;29.9200;29.9300
16:42:58.435;29.7970;29.8070
16:41:57.331;29.7450;29.7550
16:40:56.260;29.7290;29.7390
16:39:57.115;29.6940;29.7040
16:38:58.693;29.7160;29.7260
16:37:59.249;29.6760;29.6860
16:36:59.223;29.6250;29.6350
16:35:56.957;29.5710;29.5810
16:34:59.764;29.6010;29.6110
16:33:56.032;29.5820;29.5920
16:32:59.402;29.6160;29.6260
16:31:58.768;29.5520;29.5620
16:30:57.944;29.5460;29.5560
