Time;Bid;Ask
13:49:57.287;3.4800;3.4900
13:48:24.580;3.4700;3.4800
13:47:54.829;3.4700;3.4800
13:46:50.988;3.4800;3.4900
13:45:43.163;3.4800;3.4900
13:44:43.381;3.4700;3.4800
13:41:09.608;3.4800;3.4900
13:38:59.604;3.4900;3.5000
13:37:05.887;3.4800;3.4900
13:31:40.407;3.4900;3.5000
13:29:09.338;3.5000;3.5100
13:27:48.615;3.5100;3.5200
13:20:28.737;3.5000;3.5100
13:19:25.159;3.4900;3.5000
13:17:46.320;3.5000;3.5100
13:16:23.712;3.4900;3.5000
13:08:46.049;3.5000;3.5100
13:06:20.808;3.4900;3.5000
13:05:24.226;3.5000;3.5100
13:04:54.084;3.5000;3.5100
12:59:29.706;3.4800;3.4900
12:58:43.532;3.5000;3.5100
