Time;Bid;Ask
17:56:55.022;44.5790;44.5990
17:55:46.714;44.5590;44.5790
17:54:59.398;44.5940;44.6140
17:53:58.046;44.5740;44.5940
17:52:58.362;44.5740;44.5940
17:51:56.459;44.5540;44.5740
17:50:57.141;44.5490;44.5690
17:49:53.468;44.5290;44.5490
17:48:51.291;44.5390;44.5590
17:47:52.724;44.5790;44.5990
17:46:59.029;44.5640;44.5840
17:45:57.283;44.5390;44.5590
17:44:46.609;44.5740;44.5940
17:43:52.220;44.5640;44.5840
17:42:53.635;44.5490;44.5690
17:41:58.068;44.5240;44.5440
17:40:48.665;44.5440;44.5640
17:39:58.081;44.5640;44.5840
17:38:35.796;44.5340;44.5540
17:37:57.513;44.5040;44.5240
17:36:52.333;44.4640;44.4840
17:35:56.653;44.4790;44.4990
17:34:55.608;44.4340;44.4540
17:33:52.395;44.4540;44.4740
17:32:56.584;44.4840;44.5040
17:31:59.375;44.5040;44.5240
17:30:54.491;44.5190;44.5390
17:29:54.326;44.4990;44.5190
17:28:48.543;44.5040;44.5240
17:27:50.822;44.5240;44.5440
17:26:58.623;44.5440;44.5640
17:25:58.068;44.5240;44.5440
17:24:54.212;44.5090;44.5290
17:23:58.495;44.5040;44.5240
17:22:59.230;44.5290;44.5490
17:21:57.256;44.5290;44.5490
17:20:58.955;44.5440;44.5640
17:19:58.249;44.5690;44.5890
17:18:57.454;44.6290;44.6490
17:17:58.788;44.5940;44.6140
17:16:51.444;44.6140;44.6340
17:15:56.776;44.6690;44.6890
17:14:53.355;44.6540;44.6740
17:13:49.603;44.6440;44.6640
17:12:54.629;44.6040;44.6240
17:11:58.580;44.5890;44.6090
17:10:56.658;44.6090;44.6290
17:09:59.208;44.6390;44.6590
17:08:56.105;44.6740;44.6940
17:07:48.373;44.7040;44.7240
17:06:57.891;44.6990;44.7190
17:05:58.240;44.6790;44.6990
17:04:57.825;44.6790;44.6990
17:03:57.516;44.6640;44.6840
17:02:57.626;44.6640;44.6840
17:01:56.204;44.6590;44.6790
17:00:58.468;44.6490;44.6690
16:59:56.985;44.6340;44.6540
16:58:57.162;44.6440;44.6640
16:57:57.623;44.6590;44.6790
