Time;Bid;Ask
09:20:17.555;8.4100;8.4400
09:19:58.549;8.4100;8.4400
09:18:58.905;8.4000;8.4300
09:17:49.873;8.4100;8.4400
09:16:51.315;8.4000;8.4300
09:15:55.870;8.4500;8.4800
09:14:56.708;8.5000;8.5300
09:13:21.561;8.5000;8.5300
09:12:40.544;8.5000;8.5300
09:11:30.346;8.5100;8.5400
09:10:56.959;8.5100;8.5400
09:09:55.135;8.5000;8.5300
09:08:32.920;8.5100;8.5400
09:07:51.970;8.5100;8.5400
09:04:46.646;8.5300;8.5600
09:03:59.911;8.5400;8.5700
09:02:14.934;8.5400;8.5700
09:01:49.906;8.5500;8.5800
09:00:44.434;8.5600;8.5900
08:59:02.731;8.5500;8.5800
08:58:36.004;8.5600;8.5900
08:55:43.143;8.5600;8.5900
08:54:43.562;8.5500;8.5800
08:53:51.126;8.5600;8.5900
08:52:43.421;8.5600;8.5900
08:51:59.796;8.5500;8.5800
08:50:52.602;8.5500;8.5800
08:49:59.203;8.5500;8.5800
08:48:13.951;8.5500;8.5800
08:47:37.719;8.5600;8.5900
08:46:59.551;8.5500;8.5800
08:45:34.919;8.5600;8.5900
08:43:05.048;8.5600;8.5900
08:42:33.331;8.5500;8.5800
08:41:51.039;8.5600;8.5900
08:39:41.954;8.5500;8.5800
08:38:19.922;8.5300;8.5600
08:37:45.193;8.5300;8.5600
08:35:35.222;8.5400;8.5700
08:34:50.349;8.5300;8.5600
08:33:39.776;8.5300;8.5600
08:32:33.357;8.5300;8.5600
08:30:57.873;8.5200;8.5500
08:29:35.437;8.5100;8.5400
08:27:08.028;8.5000;8.5300
08:26:58.402;8.5100;8.5400
08:25:57.460;8.5100;8.5400
