Time;Bid;Ask
18:19:58.172;65.5960;65.6060
18:18:59.713;65.5690;65.5790
18:17:59.521;65.5800;65.5900
18:16:58.641;65.5940;65.6040
18:15:58.760;65.4960;65.5060
18:14:58.755;65.4900;65.5000
18:13:58.296;65.4550;65.4650
18:12:59.393;65.4680;65.4780
18:11:59.474;65.4450;65.4550
18:10:59.809;65.4430;65.4530
18:09:59.193;65.4530;65.4630
18:08:59.175;65.4360;65.4460
18:07:59.584;65.4630;65.4730
18:06:56.953;65.4350;65.4450
18:05:59.839;65.4090;65.4190
18:04:58.837;65.4500;65.4600
18:03:59.849;65.4460;65.4560
18:02:59.940;65.4170;65.4270
18:01:57.273;65.3760;65.3860
18:00:58.176;65.4020;65.4120
17:59:59.851;65.3280;65.3380
17:58:59.671;65.3340;65.3440
17:57:57.617;65.3020;65.3120
17:56:59.288;65.3240;65.3340
17:55:57.846;65.2740;65.2840
17:54:59.716;65.2040;65.2140
17:53:58.945;65.2180;65.2280
17:52:59.739;65.1940;65.2040
17:51:54.808;65.1670;65.1770
17:50:57.609;65.1380;65.1480
17:49:59.218;65.0590;65.0690
17:48:57.492;65.0470;65.0570
17:47:59.001;65.0240;65.0340
17:46:59.818;65.0590;65.0690
17:45:59.621;65.0220;65.0320
17:44:59.048;65.0580;65.0680
17:43:57.196;65.0370;65.0470
17:42:58.615;64.9810;64.9910
17:41:56.247;64.9440;64.9540
17:40:58.898;64.9290;64.9390
17:39:57.932;64.9320;64.9420
17:38:57.614;64.9690;64.9790
17:37:58.016;64.9360;64.9460
17:36:56.878;64.9550;64.9650
17:35:59.213;64.9460;64.9560
17:34:58.532;64.9090;64.9190
17:33:56.178;64.9030;64.9130
17:32:57.860;64.9630;64.9730
17:31:59.897;64.9860;64.9960
17:30:56.351;64.9730;64.9830
17:29:57.814;65.0270;65.0370
17:28:56.018;65.0190;65.0290
17:27:56.934;65.0080;65.0180
17:26:58.304;65.0030;65.0130
17:25:59.808;64.9820;64.9920
17:24:55.884;65.0260;65.0360
17:23:59.406;65.0170;65.0270
17:22:59.481;65.0080;65.0180
17:21:58.662;65.0790;65.0890
