Time;Bid;Ask
17:23:57.104;40.4160;40.4260
17:22:58.129;40.4000;40.4100
17:21:59.875;40.4870;40.4970
17:20:57.469;40.4170;40.4270
17:19:58.848;40.4700;40.4800
17:18:59.362;40.4610;40.4710
17:17:59.984;40.4240;40.4340
17:16:56.612;40.4480;40.4580
17:15:59.637;40.4160;40.4260
17:14:58.087;40.3590;40.3690
17:13:58.115;40.3260;40.3360
17:12:54.782;40.2590;40.2690
17:11:59.437;40.2780;40.2880
17:10:57.625;40.2650;40.2750
17:09:58.377;40.2340;40.2440
17:08:59.598;40.2290;40.2390
17:07:57.896;40.1820;40.1920
17:06:58.816;40.2250;40.2350
17:05:57.714;40.1370;40.1470
17:04:58.061;40.0510;40.0610
17:03:58.487;40.0580;40.0680
17:02:57.088;40.0650;40.0750
17:01:57.791;40.1690;40.1790
17:00:54.722;40.1260;40.1360
16:59:56.834;40.1650;40.1750
16:58:59.022;40.1500;40.1600
16:57:57.175;40.1510;40.1610
16:56:58.966;40.1480;40.1580
16:55:57.314;40.1050;40.1150
16:54:56.731;40.0580;40.0680
16:53:57.314;40.0780;40.0880
16:52:59.947;40.0530;40.0630
16:51:58.193;39.9960;40.0060
16:50:59.843;40.1000;40.1100
16:49:55.184;40.1070;40.1170
16:48:56.420;40.1060;40.1160
16:47:57.569;40.1000;40.1100
16:46:56.587;40.1380;40.1480
16:45:59.384;40.0460;40.0560
16:44:57.408;40.0000;40.0100
16:43:59.774;40.0270;40.0370
16:42:59.199;39.8980;39.9080
16:41:58.248;39.8420;39.8520
16:40:56.969;39.8220;39.8320
16:39:57.952;39.7870;39.7970
16:38:59.560;39.8160;39.8260
16:37:59.983;39.7720;39.7820
16:36:59.872;39.7200;39.7300
16:35:58.472;39.6500;39.6600
16:34:56.937;39.7020;39.7120
16:33:56.809;39.6820;39.6920
16:32:57.325;39.7110;39.7210
16:31:59.710;39.6580;39.6680
16:30:58.520;39.6380;39.6480
16:29:58.071;39.6340;39.6440
16:28:59.649;39.6360;39.6460
16:27:59.514;39.5830;39.5930
16:26:58.001;39.6130;39.6230
16:25:56.539;39.5410;39.5510
