Time;Bid;Ask
14:57:57.732;42.0300;42.0400
14:56:59.368;42.0400;42.0500
14:55:58.024;42.0300;42.0400
14:54:39.113;41.9800;41.9900
14:53:55.745;42.0200;42.0300
14:52:48.556;42.0100;42.0200
14:51:54.507;42.0200;42.0300
14:50:57.734;42.0200;42.0300
14:49:36.577;42.0900;42.1000
14:48:57.970;42.1100;42.1200
14:47:55.224;42.1000;42.1100
14:46:54.596;42.2100;42.2200
14:45:51.813;42.1400;42.1500
14:44:56.228;42.1400;42.1500
14:43:51.612;42.1300;42.1400
14:42:59.128;42.1400;42.1500
14:41:33.741;42.1300;42.1400
14:40:27.783;42.1500;42.1600
14:39:45.139;42.1800;42.1900
14:38:53.111;42.1800;42.1900
14:37:49.038;42.1600;42.1700
14:36:51.086;42.1100;42.1200
14:35:49.387;42.1200;42.1300
14:34:57.041;42.1200;42.1300
14:33:36.615;42.1700;42.1800
14:32:58.425;42.1700;42.1900
14:31:52.117;42.2300;42.2500
14:30:50.743;42.1900;42.2100
14:29:43.246;42.2500;42.2700
14:28:55.826;42.2600;42.2800
14:27:45.172;42.3000;42.3100
14:26:56.474;42.2400;42.2500
14:25:42.013;42.1900;42.2000
14:24:58.644;42.2300;42.2400
14:23:44.611;42.1900;42.2000
14:22:51.603;42.1900;42.2000
14:21:59.207;42.1800;42.1900
14:20:50.658;42.2000;42.2100
14:19:55.829;42.1900;42.2000
14:18:52.195;42.2100;42.2200
14:17:57.305;42.1800;42.1900
14:16:53.625;42.2000;42.2100
14:15:51.412;42.2000;42.2100
14:14:42.029;42.1500;42.1600
14:13:50.350;42.1300;42.1400
14:12:55.451;42.1200;42.1300
14:11:51.112;42.1300;42.1400
14:10:57.364;42.1600;42.1700
14:09:53.239;42.1500;42.1600
14:08:34.745;42.1700;42.1800
14:07:57.160;42.1700;42.1800
14:06:44.128;42.2100;42.2200
14:05:55.681;42.2200;42.2300
14:04:56.189;42.1500;42.1600
14:03:58.991;42.1400;42.1500
14:02:57.738;42.1200;42.1300
14:01:34.630;42.1900;42.2000
14:00:41.407;42.1700;42.1800
13:59:59.036;42.1600;42.1700
