Time;Bid;Ask
12:31:58.141;64.2950;64.3050
12:30:59.478;64.2980;64.3080
12:29:49.495;64.3000;64.3100
12:28:52.763;64.2970;64.3070
12:27:59.047;64.3550;64.3650
12:26:58.372;64.2790;64.2890
12:25:59.251;64.3050;64.3150
12:24:47.989;64.3040;64.3140
12:23:44.817;64.3040;64.3140
12:22:56.573;64.3330;64.3430
12:21:50.676;64.3570;64.3670
12:20:53.553;64.3330;64.3430
12:19:54.723;64.4000;64.4100
12:18:58.975;64.3810;64.3910
12:17:51.106;64.3810;64.3910
12:16:58.931;64.3900;64.4000
12:15:58.381;64.4190;64.4290
12:14:58.409;64.4000;64.4100
12:13:32.161;64.3520;64.3620
12:12:46.371;64.3710;64.3810
12:11:59.005;64.4000;64.4100
12:10:57.052;64.4340;64.4440
12:09:54.500;64.4390;64.4490
12:08:59.566;64.4000;64.4100
12:07:56.418;64.4000;64.4100
12:06:53.819;64.3710;64.3810
12:05:54.483;64.3520;64.3620
12:04:56.323;64.3710;64.3810
12:03:59.559;64.3810;64.3910
12:02:43.908;64.3520;64.3620
12:01:59.405;64.3760;64.3860
12:00:58.579;64.3130;64.3230
11:59:59.858;64.2850;64.2950
11:58:59.391;64.2700;64.2800
11:57:51.406;64.2650;64.2750
11:56:48.648;64.3130;64.3230
11:55:59.853;64.2650;64.2750
11:54:57.284;64.2850;64.2950
11:53:56.956;64.3040;64.3140
11:52:59.603;64.3900;64.4000
11:51:51.591;64.3420;64.3520
11:50:59.338;64.4470;64.4570
11:49:52.397;64.4570;64.4670
11:48:57.780;64.4420;64.4520
11:47:52.175;64.3940;64.4040
11:46:59.324;64.3360;64.3460
11:45:57.983;64.3510;64.3610
11:44:53.488;64.3890;64.3990
11:43:49.936;64.3700;64.3800
11:42:58.101;64.3890;64.3990
11:41:59.334;64.3640;64.3740
11:40:57.902;64.3740;64.3840
11:39:59.522;64.3980;64.4080
11:38:54.061;64.4660;64.4760
11:37:52.534;64.4370;64.4470
11:36:56.260;64.3500;64.3600
11:35:58.138;64.2630;64.2730
11:34:59.760;64.2200;64.2300
11:33:55.865;64.1860;64.1960
