Time;Bid;Ask
14:12:45.822;2.2400;2.2700
14:09:08.628;2.2400;2.2700
14:08:55.177;2.2300;2.2600
14:05:54.470;2.2300;2.2600
14:04:56.713;2.2400;2.2700
14:00:13.757;2.2400;2.2700
13:59:41.939;2.2300;2.2600
13:58:40.376;2.2400;2.2700
13:54:46.813;2.2400;2.2700
13:53:15.008;2.2400;2.2700
13:52:56.560;2.2500;2.2800
13:49:39.292;2.2400;2.2700
13:32:01.739;2.2400;2.2700
13:31:50.535;2.2300;2.2600
13:30:52.411;2.2300;2.2600
13:29:18.223;2.2300;2.2600
13:26:16.850;2.2400;2.2700
13:23:23.829;2.2300;2.2600
13:18:06.691;2.2300;2.2600
13:17:58.321;2.2300;2.2600
13:15:56.270;2.2400;2.2700
13:14:44.758;2.2400;2.2700
