Time;Bid;Ask
09:22:48.020;11.2770;11.2870
09:21:52.076;11.2820;11.2920
09:20:56.308;11.2930;11.3030
09:19:53.770;11.2990;11.3090
09:18:58.341;11.2910;11.3010
09:17:58.084;11.2930;11.3030
09:16:51.201;11.2950;11.3050
09:15:57.776;11.2980;11.3080
09:14:37.086;11.3020;11.3120
09:13:59.050;11.3020;11.3120
09:12:35.800;11.3040;11.3140
09:11:57.169;11.3050;11.3150
09:10:53.847;11.3080;11.3180
09:09:40.188;11.3070;11.3170
09:08:53.306;11.3030;11.3130
09:07:51.475;11.3090;11.3190
09:06:49.079;11.3030;11.3130
09:05:44.238;11.2970;11.3070
09:04:55.526;11.3080;11.3180
09:03:34.178;11.3030;11.3130
09:02:49.013;11.2990;11.3090
09:01:59.677;11.3010;11.3110
09:00:35.741;11.2950;11.3050
08:59:57.514;11.2980;11.3080
08:58:27.266;11.2970;11.3070
08:57:18.448;11.2970;11.3070
08:56:50.785;11.2970;11.3070
08:55:53.424;11.2970;11.3070
08:54:50.684;11.3000;11.3100
08:53:52.253;11.3040;11.3140
08:52:59.959;11.3020;11.3120
08:51:55.589;11.2960;11.3060
08:50:01.081;11.2940;11.3040
08:49:57.416;11.2980;11.3080
08:48:45.054;11.3020;11.3120
08:47:26.850;11.3020;11.3120
08:46:49.230;11.3000;11.3100
08:45:03.292;11.3020;11.3120
08:44:53.088;11.3050;11.3150
08:43:33.297;11.3020;11.3120
08:42:45.743;11.3020;11.3120
08:41:33.094;11.3000;11.3100
08:40:51.541;11.3020;11.3120
08:39:50.806;11.3000;11.3100
08:38:52.288;11.3050;11.3150
08:37:09.997;11.3050;11.3150
08:36:14.523;11.3020;11.3120
08:35:49.024;11.3050;11.3150
08:34:59.645;11.3010;11.3110
08:33:22.538;11.3000;11.3100
08:32:53.312;11.3020;11.3120
08:31:24.924;11.3000;11.3100
08:30:40.562;11.2900;11.3000
08:29:56.530;11.2880;11.2980
08:28:43.122;11.2900;11.3000
08:27:52.740;11.2940;11.3040
08:26:56.206;11.2960;11.3060
08:25:54.692;11.2940;11.3040
