Time;Bid;Ask
14:21:00.542;2.7300;2.7800
14:20:48.941;2.7200;2.7700
14:19:45.370;2.7300;2.7800
14:18:49.977;2.7300;2.7800
14:17:53.499;2.7300;2.7800
14:16:52.921;2.7200;2.7700
14:15:09.168;2.7200;2.7700
14:13:20.337;2.7100;2.7600
14:12:45.738;2.7200;2.7700
14:11:50.878;2.7100;2.7600
14:09:42.642;2.7100;2.7600
14:04:48.620;2.7200;2.7700
14:03:37.219;2.7100;2.7600
14:02:26.784;2.7200;2.7700
14:01:54.237;2.7100;2.7600
14:00:19.398;2.7100;2.7600
13:58:34.925;2.7200;2.7700
13:56:39.042;2.7100;2.7600
13:54:41.138;2.7000;2.7500
13:49:37.526;2.7000;2.7500
13:48:24.241;2.7000;2.7500
13:47:17.088;2.7100;2.7600
13:45:32.459;2.7000;2.7500
13:43:24.480;2.7000;2.7500
13:42:44.924;2.7100;2.7600
13:39:33.863;2.7100;2.7600
13:38:06.106;2.7000;2.7500
13:37:50.677;2.7100;2.7600
13:36:54.702;2.7100;2.7600
13:32:58.257;2.7100;2.7600
13:28:48.095;2.7200;2.7700
13:27:12.640;2.7100;2.7600
13:26:50.070;2.7200;2.7700
