Time;Bid;Ask
10:20:37.649;1.6300;1.6500
10:17:50.315;1.6400;1.6600
10:15:01.701;1.6400;1.6600
10:14:50.341;1.6300;1.6600
10:02:12.031;1.6200;1.6500
10:01:17.031;1.6200;1.6500
10:00:18.022;1.6100;1.6400
09:59:32.710;1.6200;1.6500
09:58:50.403;1.5900;1.6200
09:56:53.343;1.6100;1.6400
09:55:47.729;1.6200;1.6500
09:54:42.954;1.6000;1.6300
09:51:10.580;1.5900;1.6200
09:49:44.689;1.6000;1.6300
09:46:25.342;1.5900;1.6200
09:44:01.126;1.6000;1.6300
09:43:43.886;1.6100;1.6400
09:41:37.551;1.6000;1.6300
09:40:22.819;1.6200;1.6500
09:39:50.813;1.6000;1.6300
09:38:38.656;1.6000;1.6300
09:29:09.900;1.6000;1.6300
09:27:37.063;1.6100;1.6400
09:26:38.835;1.6100;1.6400
09:24:06.651;1.6500;1.6800
09:23:33.606;1.6400;1.6700
