Time;Bid;Ask
21:47:27.317;2.9900;3.0000
21:46:23.698;2.9900;3.0000
21:45:33.263;3.0000;3.0100
21:44:45.402;3.0000;3.0100
21:43:58.279;3.0100;3.0200
21:42:54.382;2.9900;3.0000
21:41:56.486;3.0300;3.0400
21:40:54.302;3.0500;3.0600
21:39:28.567;3.0500;3.0600
21:38:21.058;3.0500;3.0600
21:36:57.776;3.0500;3.0600
21:35:53.462;3.0500;3.0600
21:32:58.728;3.0400;3.0500
21:31:43.791;3.0500;3.0600
21:30:43.835;3.0500;3.0600
21:29:43.249;3.0700;3.0800
21:28:23.512;3.0700;3.0800
21:27:30.266;3.0700;3.0800
21:25:32.422;3.0800;3.0900
21:24:42.349;3.0900;3.1000
21:23:55.649;3.0900;3.1000
21:22:39.405;3.0900;3.1000
21:21:48.794;3.0800;3.0900
21:20:53.679;3.0700;3.0800
21:19:14.357;3.0800;3.0900
21:18:54.230;3.0800;3.0900
21:17:43.793;3.0800;3.0900
21:16:34.057;3.0800;3.0900
21:15:36.528;3.0800;3.0900
21:11:17.497;3.0900;3.1000
21:09:29.226;3.0800;3.0900
21:08:12.846;3.0700;3.0800
21:06:24.704;3.0800;3.0900
21:03:46.630;3.0800;3.0900
21:02:26.180;3.0900;3.1000
21:01:56.207;3.0700;3.0800
21:00:56.144;3.0600;3.0700
20:58:58.996;3.0500;3.0600
20:57:45.536;3.0400;3.0500
20:56:22.288;3.0300;3.0400
20:54:13.675;3.0300;3.0400
20:53:54.862;3.0300;3.0400
20:52:57.282;3.0200;3.0300
20:51:38.309;3.0300;3.0400
20:49:55.784;3.0100;3.0200
