Time;Bid;Ask
15:27:07.852;3.8100;3.8300
15:25:59.605;3.8200;3.8400
15:24:42.175;3.8300;3.8500
15:23:39.299;3.8200;3.8400
15:22:24.541;3.8200;3.8400
15:20:31.543;3.8200;3.8400
15:19:37.783;3.8300;3.8500
15:17:55.907;3.8400;3.8600
15:16:25.532;3.8400;3.8600
15:13:55.534;3.8400;3.8600
15:11:54.009;3.8400;3.8600
15:10:50.353;3.8400;3.8600
15:09:55.665;3.8300;3.8500
15:08:02.983;3.8200;3.8400
15:07:43.688;3.8100;3.8300
15:06:27.010;3.8100;3.8300
15:05:53.149;3.8100;3.8300
15:04:20.650;3.8100;3.8300
15:03:59.978;3.8000;3.8200
15:02:51.495;3.8200;3.8400
15:01:58.197;3.8100;3.8300
15:00:59.993;3.8100;3.8300
14:59:59.005;3.8300;3.8500
14:58:54.478;3.8300;3.8500
14:57:16.303;3.8100;3.8300
14:56:50.305;3.8100;3.8300
14:55:11.928;3.8200;3.8400
14:54:41.202;3.8200;3.8400
14:53:39.909;3.8100;3.8300
14:52:50.486;3.8300;3.8500
14:51:04.516;3.8400;3.8600
14:49:59.800;3.8300;3.8500
14:48:33.245;3.8300;3.8500
14:47:53.543;3.8400;3.8600
14:46:42.721;3.8300;3.8500
14:44:42.589;3.8400;3.8600
14:43:55.885;3.8600;3.8800
14:42:52.596;3.8700;3.8900
14:41:02.349;3.8600;3.8800
14:40:45.429;3.8500;3.8700
14:38:56.488;3.8700;3.8900
14:37:44.939;3.8700;3.8900
14:36:29.200;3.8500;3.8700
14:35:07.607;3.8500;3.8700
14:34:17.114;3.8400;3.8600
14:33:52.358;3.8500;3.8700
14:32:56.016;3.8400;3.8800
14:31:47.828;3.8400;3.8800
14:30:54.402;3.8200;3.8600
14:29:50.259;3.8100;3.8500
