Time;Bid;Ask
17:31:58.043;11.6020;11.6110
17:30:58.972;11.5400;11.5490
17:29:58.154;11.5310;11.5400
17:28:57.347;11.6060;11.6150
17:27:59.046;11.6450;11.6540
17:26:57.495;11.7150;11.7240
17:25:55.520;11.6660;11.6750
17:24:56.492;11.5400;11.5490
17:23:59.567;11.4630;11.4720
17:22:58.698;11.4440;11.4530
17:21:58.511;11.4790;11.4880
17:20:59.420;11.6230;11.6320
17:19:59.223;11.5370;11.5460
17:18:59.493;11.5300;11.5390
17:17:55.744;11.5500;11.5590
17:16:58.164;11.6710;11.6800
17:15:57.473;11.6940;11.7030
17:14:58.188;11.6680;11.6770
17:13:56.773;11.6590;11.6680
17:12:59.524;11.6880;11.6970
17:11:57.922;11.6590;11.6680
17:10:58.992;11.5420;11.5510
17:09:58.865;11.5340;11.5430
17:08:57.202;11.5720;11.5810
17:07:57.960;11.6400;11.6490
17:06:59.634;11.6890;11.6980
17:05:56.821;11.7030;11.7120
17:04:59.230;11.6740;11.6830
17:03:56.938;11.6430;11.6520
17:02:58.822;11.6190;11.6280
17:01:58.964;11.6280;11.6370
17:00:59.711;11.6080;11.6170
16:59:59.221;11.5680;11.5770
16:58:58.771;11.5620;11.5710
16:57:56.595;11.5590;11.5680
16:56:57.658;11.6620;11.6710
16:55:55.556;11.5800;11.5890
16:54:55.897;11.6600;11.6690
16:53:58.905;11.6590;11.6680
16:52:59.709;11.6230;11.6320
16:51:57.265;11.5500;11.5590
16:50:56.082;11.5980;11.6070
16:49:59.816;11.5480;11.5570
16:48:57.286;11.4930;11.5020
16:47:59.774;11.4510;11.4600
16:46:59.244;11.2860;11.2950
16:45:56.434;11.2440;11.2530
16:44:57.873;11.2790;11.2880
16:43:58.162;11.2610;11.2700
16:42:55.882;11.3770;11.3860
16:41:58.693;11.3290;11.3380
16:40:57.003;11.2990;11.3080
16:39:57.153;11.3790;11.3880
16:38:57.841;11.4080;11.4170
16:37:59.242;11.3930;11.4020
16:36:56.351;11.3330;11.3420
16:35:57.648;11.2520;11.2610
16:34:55.857;11.3470;11.3560
16:33:59.726;11.4110;11.4200
