Time;Bid;Ask
16:33:41.330;5.0300;5.0400
16:32:58.982;5.0200;5.0300
16:31:56.070;5.0300;5.0400
16:30:55.546;5.0200;5.0300
16:29:38.862;5.0500;5.0600
16:28:53.737;5.0500;5.0600
16:27:56.721;5.0100;5.0200
16:26:34.373;5.0100;5.0200
16:25:59.100;4.9900;5.0000
16:24:37.105;5.0000;5.0100
16:23:57.691;4.9800;4.9900
16:22:59.505;5.0000;5.0100
16:21:28.744;5.0000;5.0100
16:20:52.346;5.0300;5.0400
16:19:47.961;5.0200;5.0300
16:18:58.152;4.9800;4.9900
16:17:51.526;5.0100;5.0200
16:16:52.256;5.0500;5.0600
16:15:45.391;5.0600;5.0700
16:14:22.099;5.0300;5.0400
16:13:53.154;5.0100;5.0200
16:12:59.004;4.9800;4.9900
16:11:45.732;4.9600;4.9700
16:10:58.359;4.9600;4.9700
16:09:55.855;4.9600;4.9700
16:08:43.236;4.9800;4.9900
16:07:46.880;4.9800;4.9900
16:06:57.614;4.9700;4.9800
16:05:55.632;5.0100;5.0200
16:04:56.369;5.0100;5.0200
16:03:59.311;5.0200;5.0300
16:00:51.781;5.0600;5.0700
15:59:59.657;5.0700;5.0800
15:58:53.916;5.0900;5.1000
15:57:37.655;5.0700;5.0800
15:56:59.516;5.1300;5.1400
15:55:52.255;5.1200;5.1300
15:54:38.198;5.1400;5.1500
15:53:38.937;5.1200;5.1300
15:52:56.194;5.1200;5.1300
15:51:51.823;5.1300;5.1400
15:50:54.755;5.1400;5.1500
15:48:47.648;5.1500;5.1600
15:47:58.975;5.1500;5.1600
15:46:53.500;5.1200;5.1300
15:45:53.689;5.0800;5.0900
15:44:58.771;5.0400;5.0500
15:43:58.811;5.0200;5.0300
15:42:56.747;5.0400;5.0500
15:41:51.258;5.0300;5.0400
15:40:57.695;5.0400;5.0500
15:39:58.072;5.0300;5.0400
15:38:55.509;5.0800;5.0900
15:37:52.386;5.0300;5.0400
15:36:53.899;5.0100;5.0200
15:35:54.626;4.9800;4.9900
