Time;Bid;Ask
09:15:58.531;3.6980;3.7080
09:14:58.088;3.8250;3.8350
09:13:59.150;3.7420;3.7520
09:12:52.889;3.7050;3.7150
09:11:59.372;3.7280;3.7380
09:10:56.366;3.7720;3.7820
09:09:58.312;3.7180;3.7280
09:08:57.160;3.7330;3.7430
09:07:56.266;3.6540;3.6640
09:06:57.093;3.7760;3.7860
09:05:58.625;3.7560;3.7660
09:04:56.418;3.6120;3.6220
09:03:59.736;3.5160;3.5260
09:02:57.942;3.5060;3.5160
09:01:58.000;3.3810;3.3910
09:00:57.910;3.3240;3.3340
08:59:59.038;3.7450;3.7550
08:58:57.352;3.7360;3.7460
08:57:58.366;3.7460;3.7560
08:56:51.916;3.7360;3.7460
08:55:59.045;3.7650;3.7750
08:54:56.444;3.7460;3.7560
08:53:57.960;3.7270;3.7370
08:52:59.390;3.7360;3.7460
08:51:52.333;3.7560;3.7660
08:50:59.014;3.8420;3.8520
08:49:58.144;3.9140;3.9240
08:48:55.300;3.8800;3.8900
08:47:58.880;3.8420;3.8520
08:46:50.132;3.8040;3.8140
08:45:59.078;3.8610;3.8710
08:44:55.953;3.8520;3.8620
08:43:43.753;3.7940;3.8040
08:42:58.636;3.7840;3.7940
08:41:57.307;3.8520;3.8620
08:40:51.086;3.8710;3.8810
08:39:57.966;3.8800;3.8900
08:38:56.814;3.8800;3.8900
08:37:57.157;3.8900;3.9000
08:36:59.344;3.9000;3.9100
08:35:58.095;3.9330;3.9430
08:34:57.438;3.9720;3.9820
08:33:56.662;3.9860;3.9960
08:32:55.025;3.9570;3.9670
08:31:56.734;4.0240;4.0340
08:30:50.710;3.9960;4.0060
08:29:58.553;4.0920;4.1020
08:28:56.254;4.0440;4.0540
08:27:45.855;4.0530;4.0630
08:26:59.757;4.0050;4.0150
08:25:57.008;4.0050;4.0150
08:24:56.175;4.0920;4.1020
08:23:40.349;4.0440;4.0540
08:22:56.545;4.0530;4.0630
08:21:55.697;4.0720;4.0820
08:20:43.109;4.1110;4.1210
08:19:48.921;4.0920;4.1020
08:18:59.328;4.0200;4.0300
