Time;Bid;Ask
10:13:58.653;1.5650;1.5750
10:12:59.758;1.5550;1.5650
10:11:58.316;1.5650;1.5750
10:10:59.641;1.6520;1.6620
10:09:55.273;1.6040;1.6140
10:08:57.478;1.4840;1.4940
10:07:57.609;1.5130;1.5230
10:06:56.910;1.6380;1.6480
10:05:58.104;1.5950;1.6050
10:04:58.686;1.6720;1.6820
10:03:53.995;1.6720;1.6820
10:02:57.429;1.5910;1.6010
10:01:56.800;1.4800;1.4900
10:00:55.309;1.6050;1.6150
09:59:56.027;1.6190;1.6290
09:58:53.922;1.6530;1.6630
09:57:54.413;1.6620;1.6720
09:56:53.386;1.6820;1.6920
09:55:58.047;1.7390;1.7490
09:54:58.964;1.6240;1.6340
09:53:57.726;1.6240;1.6340
09:52:56.027;1.5430;1.5530
09:51:56.498;1.5090;1.5190
09:50:50.249;1.5190;1.5290
09:49:54.561;1.6530;1.6630
09:48:56.151;1.7060;1.7160
09:47:57.110;1.6240;1.6340
09:46:59.862;1.6240;1.6340
09:45:54.367;1.5670;1.5770
09:44:59.011;1.4710;1.4810
09:43:57.609;1.5470;1.5570
09:42:59.278;1.4320;1.4420
09:41:58.130;1.5380;1.5480
09:40:52.850;1.5860;1.5960
09:39:57.365;1.6910;1.7010
09:38:56.356;1.7300;1.7400
09:37:59.398;1.5760;1.5860
09:36:59.149;1.5670;1.5770
09:35:54.372;1.4130;1.4230
09:34:56.000;1.4990;1.5090
09:33:59.090;1.6390;1.6490
09:32:59.805;1.5710;1.5810
09:31:55.624;1.6340;1.6440
09:30:59.737;1.7780;1.7880
09:29:57.893;1.6340;1.6440
09:28:57.549;1.5760;1.5860
09:27:53.742;1.4520;1.4620
09:26:58.463;1.4800;1.4900
09:25:52.841;1.3750;1.3850
09:24:59.373;1.2310;1.2410
09:23:58.275;1.1590;1.1690
09:22:58.980;1.2360;1.2460
09:21:57.474;1.0770;1.0870
09:20:58.580;1.1350;1.1450
09:19:59.447;1.2070;1.2170
09:18:52.964;1.1630;1.1730
09:17:58.392;1.1430;1.1530
09:16:58.938;1.0670;1.0770
09:15:57.003;1.1130;1.1230
