Time;Bid;Ask
13:27:19.313;9.4200;9.4400
13:26:40.402;9.4100;9.4300
13:24:23.683;9.4200;9.4400
13:22:57.467;9.4300;9.4500
13:21:18.300;9.4300;9.4500
13:20:47.494;9.4300;9.4500
13:19:27.420;9.4200;9.4400
13:18:33.473;9.4300;9.4500
13:17:59.801;9.4400;9.4600
13:16:59.158;9.4700;9.4900
13:15:33.396;9.5000;9.5200
13:14:36.258;9.5200;9.5400
13:13:39.353;9.5300;9.5500
13:12:33.821;9.5100;9.5300
13:11:49.406;9.5100;9.5300
13:10:58.488;9.5300;9.5500
13:09:35.838;9.5200;9.5400
13:08:34.478;9.5300;9.5500
13:07:52.029;9.5200;9.5400
13:06:55.623;9.5100;9.5300
13:05:38.581;9.5100;9.5300
13:04:51.822;9.5300;9.5500
13:03:43.727;9.5200;9.5400
13:02:44.998;9.5200;9.5400
12:59:51.905;9.5100;9.5300
12:58:34.942;9.5000;9.5200
12:57:28.833;9.5000;9.5200
12:56:40.063;9.5100;9.5300
12:55:41.388;9.5100;9.5300
12:53:49.188;9.5300;9.5500
12:52:27.327;9.5400;9.5600
12:51:40.772;9.5500;9.5700
12:50:45.276;9.5400;9.5600
12:49:49.781;9.5300;9.5500
12:48:57.112;9.5400;9.5600
12:47:24.566;9.5200;9.5400
12:46:46.560;9.5100;9.5300
12:45:45.472;9.5000;9.5200
12:44:54.834;9.5000;9.5200
12:43:36.019;9.4900;9.5100
12:42:29.517;9.5100;9.5300
12:40:56.529;9.5200;9.5400
12:38:58.563;9.5000;9.5200
12:37:18.968;9.5000;9.5200
12:36:39.826;9.5000;9.5200
12:34:07.234;9.4800;9.5000
12:33:47.199;9.4900;9.5100
12:32:18.280;9.5100;9.5300
12:31:47.227;9.5000;9.5200
12:30:57.415;9.5100;9.5300
12:29:32.428;9.5000;9.5200
